Guildford Borough Council - Business Rates information as at 05 April 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"This file contains information on rateable values, charges, reliefs and ratepayers as at 05 April 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
For additional information please see http://www.guildford.gov.uk/businessrates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Place Ref,Property Addr 1,Property Addr 2,Property Addr 3,Property Addr 4,Property Addr 5,Property Post Code,Property Description,Rateable Value,Annual Charge,SBR Supplement in Annual Charge,Empty (Y/N) or Not Available (N/A),Date Fell Empty,Empty Exemption,Small Business Rate Relief (Y/N),Mandatory Relief (Y/N),Discretionary Relief (Y/N),Name,Correspondence Addr 1,Correspondence Addr 2,Correspondence Addr 3,Correspondence Addr 4,Correspondence Addr 5,Correspondence Post Code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037330812,Willow Park Fisheries,Shawfield Road,Ash,Guildford,Surrey,GU12 6SG,"CAFE, SHOP AND PREMISES","1,975",904.55,15.80,N,, ,Y,N,N,Willow Park Fishery Ltd,Willow Park Fisheries,Shawfield Road,Ash,Guildford,Surrey,GU12 6SG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037331531,Bus Shelter (Site 4603 0047),Shawfield Road,Ash,Guildford,Surrey,GU12 6SG,ADVERTISING STATION AND PREMISES,480,219.84,3.84,N,, ,N,N,N,Clear Channel UK Ltd,32 Goldsworth Road,Woking,Surrey,,,GU21 6JT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037331990,Bus Shelter (Site 4603-0046),Opposite Ashdene Road,Shawfield Road,Ash,Guildford,GU12 6SH,ADVERTISING STATION AND PREMISES,480,219.84,3.84,N,, ,N,N,N,Clear Channel UK Ltd,32 Goldsworth Road,Woking,Surrey,,,GU21 6JT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037332318,231 Shawfield Road,Ash,Guildford,Surrey,,GU12 5DL,SHOP AND PREMISES,"11,500","5,267.00",92.00,N,, ,N,N,N,Mackenzie Smith Properties Ltd,FAO Lindy Azurdia,183 Fleet Road,Fleet,Hants,,GU51 3BL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037332319,231a Shawfield Road,Ash,Guildford,Surrey,,GU12 5DL,SHOP AND PREMISES,"14,250","6,526.50",114.00,N,, ,N,N,N,Mutual Services (Portsmouth) Ltd,1000 Lakeside,Western Road,Portsmouth,Hampshire,,PO6 3FE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037332420,242 Shawfield Road,Ash,Guildford,Surrey,,GU12 5DJ,SHOP AND PREMISES,"9,900","4,534.20",79.20,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037332440,244 Shawfield Road,Ash,Guildford,Surrey,,GU12 5DJ,SHOP AND PREMISES,"5,000","2,290.00",40.00,Y,01/04/2012, ,N,N,N,,244 Shawfield Road,Ash,Guildford,Surrey,,GU12 5DJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037332460,246 Shawfield Road,Ash,Guildford,Surrey,,GU12 5DJ,SHOP AND PREMISES,"6,200","2,839.60",49.60,N,, ,Y,N,N,Surrey Hearing Services Ltd,246 Shawfield Road,Ash,Guildford,Surrey,,GU12 5DJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037332481,Shop Unit 1,248 Shawfield Road,Ash,Guildford,Surrey,GU12 5DJ,SHOP AND PREMISES,"8,100","3,709.80",64.80,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037332482,Shop Unit 2,248 Shawfield Road,Ash,Guildford,Surrey,GU12 5DJ,RESTAURANT AND PREMISES,"10,500","4,809.00",84.00,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037332488,Shop Unit 3,248 Shawfield Road,Ash,Guildford,Surrey,GU12 5DJ,SHOP AND PREMISES,"7,300","3,343.40",58.40,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037332489,Shop Unit 4,248 Shawfield Road,Ash,Guildford,Surrey,GU12 5DJ,SHOP AND PREMISES,"7,700","3,526.60",61.60,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037332491,Ash Football & Social Club,Shawfield Road,Ash,Guildford,Surrey,GU12 6SG,FOOTBALL GROUND CLUBHOUSE & PREMISES,"5,700","2,610.60",45.60,N,, ,Y,N,N,Ash Football & Social Club,c/o Mr K Mack,Ash Football & Social Club,Shawfield Road,Ash,Aldershot,GU12 6RE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037332507,The Meadows Centre,Shawfield Road,Ash,Guildford,Surrey,GU12 6QX,COMMUNITY CENTRE AND PREMISES,"14,000","6,412.00",112.00,N,, ,N,N,N,Guildford Borough Council,Millmead House,Millmead,Guildford,Surrey,,GU2 4BB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037332509,Office 1 At Japonica Court,Shawfield Road,Ash,Guildford,Surrey,GU12 6QU,OFFICES AND PREMISES,550,251.90,4.40,N,, ,N,Y,Y,Age Concern Ash and District,Finance Office,Age UK Surrey,Rex House,William Road,Guildford,GU1 4QZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037332511,Office 2 At Japonica Court,Shawfield Road,Ash,Guildford,Surrey,GU12 6QU,OFFICES AND PREMISES,"1,150",526.70,9.20,N,, ,N,Y,Y,Citizens Advice Bureau (Ash),The Ash Centre,Ash Hill Road,Ash,Surrey,,GU12 5DP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037750011,R/O 1 Station Approach,Ash Vale,Guildford,Surrey,,GU12 5LP,STORE AND PREMISES,"7,000","3,206.00",56.00,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037750012,Ground Floor,1 Station Approach,Ash Vale,Guildford,Surrey,GU12 5LP,SHOP AND PREMISES,"3,150","1,442.70",25.20,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037750013,First Floor,1 Station Approach,Ash Vale,Guildford,Surrey,GU12 5LP,OFFICES AND PREMISES,"3,600","1,648.80",28.80,N,, ,N,N,N,Frame Smith & Co Ltd,1st Floor,1 Station Approach,Ash Vale,Guildford,,GU12 5LP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037750022,2 Station Approach,Ash Vale,Guildford,Surrey,,GU12 5LP,"SHOP, OFFICE AND PREMISES","4,400","2,015.20",35.20,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037750031,Car Park,Station Approach,Ash Vale,Guildford,Surrey,GU12 5LP,CAR PARK AND PREMISES,"6,000","1,740.76",48.00,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037750032,3 Station Approach,Ash Vale,Guildford,Surrey,,GU12 5LP,SHOP AND PREMISES,"5,100","2,335.80",40.80,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037750040,4 Station Approach,Ash Vale,Guildford,Surrey,,GU12 5LP,POST OFFICE AND PREMISES,"3,700","1,694.60",29.60,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037750050,Car Park,Station Approach,Ash Vale,Guildford,Surrey,GU12 5LP,CAR PARK AND PREMISES,"7,200","2,759.50",57.60,N,, ,N,N,N,Guildford Borough Council,Millmead House,Millmead,Guildford,Surrey,,GU2 4BB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820011,Unit 1 Enterprise Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5LZ,WORKSHOP AND PREMISES,"11,250","5,152.50",90.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820021,Unit 2 & 3 Enterprise Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QJ,FACTORY AND PREMISES,"11,500","5,267.00",92.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820022,Unit 1 (MOT Centre) @ Cobbs Motor Engineers,Station Road West,Ash Vale,Guildford,Surrey,GU12 5LZ,Workshop and Premises,"15,250","6,984.50",122.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820023,Unit 2 & 3 @ Cobbs Motor Engineers,Station Road West,Ash Vale,Guildford,Surrey,GU12 5LZ,Workshop and Premises,"36,500","16,717.00",292.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820024,Unit 4 @ Cobbs Motor Engineers,Station Road West,Ash Vale,Guildford,Surrey,GU12 5LZ,Workshop and Premises,"5,700","2,610.60",45.60,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820025,Unit 5 @ Cobbs Motor Engineers,Station Road West,Ash Vale,Guildford,Surrey,GU12 5LZ,Workshop and Premises,"10,000","4,580.00",80.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820026,Unit 6 @ R/O Cobbs Motor Engineers,Station Road West,Ash Vale,Guildford,Surrey,GU12 5LZ,Offices and Premises,750,343.50,6.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820030,Pro Tech Precision Ltd,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QD,WORKSHOP AND PREMISES,"89,500","40,991.00",716.00,N,, ,N,N,N,Pro-Tech Precision Ltd,Pro Tech Precision Ltd,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820041,Unit 4 Enterprise Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QJ,FACTORY AND PREMISES,"5,500","2,519.00",44.00,Y,21/10/2011, ,N,N,N,Guildford Borough Council,Millmead House,Millmead,Guildford,Surrey,,GU2 4BB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820050,Units 5 & 6 Enterprise Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QJ,FACTORY AND PREMISES,"11,250","5,152.50",90.00,Y,31/03/2009, ,N,N,N,Guildford Borough Council,Millmead House,Millmead,Guildford,Surrey,,GU2 4BB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820061,Merrychef Ltd,Station Road West,Ash Vale,Guildford,Surrey,GU12 5XA,FACTORY AND PREMISES,"156,000","71,448.00","1,248.00",N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820071,Unit 7 Enterprise Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QJ,FACTORY AND PREMISES,"5,500","2,519.00",44.00,N,, ,N,N,N,Advanced Control Solutions Ltd,Unit 7,Bakers Gate Courtyard,Ash Road,Pirbright,"Woking, Surrey",GU24 0NJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820081,Unit 8 Enterprise Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QJ,WORKSHOP AND PREMISES,"5,400","2,473.20",43.20,N,, ,Y,N,N,CGB Fire & Flood Reinstatement Ltd,PO Box 4163,Abacus Consultancy,The Parks,Bracknell,Berkshire,RG42 9JQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820090,Unit 9 Enterprise Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QJ,FACTORY AND PREMISES,"5,800","2,656.40",46.40,N,, ,N,N,N,Elgamec Ltd,Units 9-11,Enterprise Industrial Estate,Ash Vale,Guildford,Surrey,GU12 5QJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820101,10-11 Enterprise Ind Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QJ,WORKSHOP AND PREMISES,"11,000","5,038.00",88.00,N,, ,N,N,N,Elgamec Ltd,Units 9-11,Enterprise Industrial Estate,Ash Vale,Guildford,Surrey,GU12 5QJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820121,Units 12\13 Enterprise Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QJ,WORKSHOP AND PREMISES,"11,250","5,152.50",90.00,N,, ,N,N,N,Green Thumb Ltd,Units 12\13 Enterprise Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820141,Unit 14 Enterprise Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QJ,WORKSHOP AND PREMISES,"6,200","2,839.60",49.60,N,, ,N,N,N,Rapid Despatch Logistics Ltd,Unit 14 Enterprise Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820150,Unit 15 Enterprise Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QJ,FACTORY AND PREMISES,"5,500","2,519.00",44.00,N,, ,Y,N,N,AM & CC Ltd,Unit 15 Enterprise Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820160,Unit 16 Enterprise Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QJ,FACTORY AND PREMISES,"5,500","2,519.00",44.00,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820170,Unit 17 Enterprise Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QJ,FACTORY AND PREMISES,"5,500","2,519.00",44.00,Y,01/01/2012, ,N,N,N,,Unit 17 Enterprise Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037820180,Unit 18 Enterprise Estate,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QJ,WORKSHOP AND PREMISES,"11,500","5,267.00",92.00,Y,15/12/2011, ,N,N,N,Guildford Borough Council,Millmead House,Millmead,Guildford,Surrey,,GU2 4BB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037821011,Corewire Ltd,Station Road West,Ash Vale,Guildford,Surrey,GU12 5LZ,FACTORY AND PREMISES,"327,500","149,995.00","2,620.00",N,, ,N,N,N,Corewire Ltd,Corewire Ltd,Station Road West,Ash Vale,Guildford,Surrey,GU12 5LZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037821020,Sita UK Ltd,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QD,WASTE RECYCLING PLANT AND PREMISES,"103,000","52,476.64",824.00,N,, ,N,N,N,M Collard Waste Disposal Ltd,C/o SITA Fao Mr T Armstrong,North Tyneside Waste Transfer Station,Wallsend Road,Low Flatworth,North Shields Tyne & Wear,NE29 7SH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037821030,Lysons Link South,Station Road West,Ash Vale,Guildford,Surrey,GU12 5GN,WAREHOUSE AND PREMISES,"166,000","76,028.00","1,328.00",N,, ,N,N,N,Buildspan Holdings Ltd t/a Buildspan,SIG Trading Ltd,Signet House,17 Europa View,Sheffield,,S9 1XH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037821040,Racing Green Cars Ltd,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QD,CAR SHOWROOM AND PREMISES,"94,000","43,940.55",752.00,N,, ,N,N,N,Racing Green Cars Ltd,Racing Green Cars Ltd,Station Road West,Ash Vale,Guildford,Surrey,GU12 5QD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037821041,Unit 1 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,WAREHOUSE AND PREMISES,"9,400","4,305.20",75.20,N,, ,Y,N,N,The Bin Cleaning Company Ltd,Unit 1 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037821042,Unit 2 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,WAREHOUSE AND PREMISES,"16,000","7,328.00",128.00,N,, ,N,N,N,Light Angels Ltd,Lake View,20 Mytchett Lake Road,Mytchett,Surrey,,GU16 6AW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037821043,Unit 3 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,WAREHOUSE AND PREMISES,"16,000","7,328.00",128.00,N,, ,N,N,N,AES Rewinds Ltd,Unit 1,LDL Business Centre,Station Road West,Ash Vale,Guildford,GU12 5RT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037821044,Unit 4 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,WAREHOUSE AND PREMISES,"16,000","7,328.00",128.00,N,, ,N,N,N,Process Analysis and Automation Ltd,Unit 4 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037821045,Unit 5 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,WAREHOUSE AND PREMISES,"16,250","7,442.50",130.00,Y,20/02/2012,6 Months Industrial,N,N,N,Whytes Laundry Ltd,Unit 5 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037821046,Unit 6 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,WAREHOUSE AND PREMISES,"17,250","7,900.50",138.00,N,, ,Y,N,N,Noise Solutions Ltd,Unit 6 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037821047,Unit 7 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,WAREHOUSE AND PREMISES,"17,000","7,786.00",136.00,N,, ,N,N,N,Fredrickson International Ltd,Persimmon House,Brooklands Business Park,Weybridge,Surrey,,KT13 0NT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037821048,Unit 8 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,WAREHOUSE AND PREMISES,"18,750","8,587.50",150.00,N,, ,N,N,N,Britcar Ltd,Unit 8 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037821049,Unit 9 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,WAREHOUSE AND PREMISES,"16,250","7,442.50",130.00,N,, ,N,N,N,Jewel Windows Ltd,Unit 9 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037821050,Unit 10 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,WAREHOUSE AND PREMISES,"13,750","6,297.50",110.00,N,, ,N,N,N,Ice Machines (UK) Ltd,Unit 10 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037821051,Unit 11 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,WAREHOUSE AND PREMISES,"19,500","8,931.00",156.00,N,, ,N,N,N,The Refreshing Group Ltd,Unit 11 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037821052,Unit 12 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,WAREHOUSE AND PREMISES,"19,250","8,816.50",154.00,N,, ,N,N,N,Safety Power Group Ltd,Unit 12 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037821053,Unit 13 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,WAREHOUSE AND PREMISES,"17,250","7,900.50",138.00,N,, ,N,N,N,BTU Europe Ltd,Unit 13 LDL Business Centre,Station Road West,Ash Vale,Guildford,Surrey,GU12 5RT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
037870280,Holly Lodge Cty Primary School,Stratford Road,Ash Vale,Guildford,Surrey,GU12 5PX,SCHOOL AND PREMISES,"59,000","27,022.00",472.00,N,, ,N,N,N,Surrey County Council,c/o Gerald Eve LLP,FAO Lisa Laws RPMS,35 Kings Hill Avenue,West Malling,,ME19 4DN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038050051,5 Vale Road,Ash Vale,Guildford,Surrey,,GU12 5HH,SHOP AND PREMISES,"5,200","2,381.60",41.60,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038050060,6 Vale Road,Ash Vale,Guildford,Surrey,,GU12 5HJ,SHOP AND PREMISES,"7,600","3,480.80",60.80,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038050102,8-12 Vale Road,Ash Vale,Guildford,Surrey,,GU12 5HJ,SHOP AND PREMISES,"12,250","5,610.50",98.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038050321,Car Sales and Storage at rear,321 Vale Road,Ash Vale,Guildford,Surrey,GU12 5LN,CAR SALES SITE & PREMISES,"13,500","6,183.00",108.00,N,, ,N,N,N,Arena Cars Ltd,Suite 2 Wesley Chambers,Queens Road,Aldershot,Hampshire,,GU11 3JD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038050721,Napiers,72 Vale Road,Ash Vale,Guildford,Surrey,GU12 5HS,PUBLIC HOUSE AND PREMISES,"39,500","13,624.35",316.00,N,, ,N,N,N,Calgary Taverns Ltd,Napiers,72 Vale Road,Ash Vale,Guildford,Surrey,GU12 5HS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038050970,97 Vale Road,Ash Vale,Guildford,Surrey,,GU12 5HR,SURGERY AND PREMISES,"6,600","3,022.80",52.80,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038053190,319 Vale Road,Ash Vale,Guildford,Surrey,,GU12 5LN,RESTAURANT AND PREMISES,"7,800","3,572.40",62.40,N,, ,Y,N,N,Six Bond Ltd T/a Taste of India,319 Vale Road,Ash Vale,Guildford,Surrey,,GU12 5LN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038053210,321 Vale Road,Ash Vale,Guildford,Surrey,,GU12 5LN,SHOP AND PREMISES,"8,400","3,847.20",67.20,N,, ,Y,N,N,Carriages Cafe Ltd,321 Vale Road,Ash Vale,Guildford,Surrey,,GU12 5LN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038053230,323 Vale Road,Ash Vale,Guildford,Surrey,,GU12 5LN,SHOP AND PREMISES,"8,900","4,076.20",71.20,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038053250,325 Vale Road,Ash Vale,Guildford,Surrey,,GU12 5LN,"SHOP, OFFICE AND PREMISES","8,100","3,709.80",64.80,N,, ,N,N,N,Arena Cars Ltd,Suite 2 Wesley Chambers,Queens Road,Aldershot,Hants,,GU11 3JD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038053331,333 Vale Road,Ash Vale,Guildford,Surrey,,GU12 5NH,SHOP AND PREMISES,"5,200","2,381.60",41.60,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038053802,378-380 Vale Road,Ash Vale,Guildford,Surrey,,GU12 5NJ,OFFICES AND PREMISES,"18,500","8,473.00",148.00,N,, ,N,N,N,Taylor Street Solicitors LLP,378 - 380 Vale Road,Ash Vale,Surrey,,,GU12 5NJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038054000,Bus Shelter 4603 0036 Adj Ba'stoke Canal,Vale Road,Ash Vale,Guildford,Surrey,GU12 5HJ,ADVERTISING STATION AND PREMISES,480,219.84,3.84,N,, ,N,N,N,Clear Channel UK Ltd,32 Goldsworth Road,Woking,Surrey,,,GU21 6JT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038054010,Bus Shelter (Site 4603 0048),Opp j\w Wood Street,Vale Road,Ash Vale,Guildford,GU12 7JQ,ADVERTISING STATION AND PREMISES,480,219.84,3.84,N,, ,N,N,N,Clear Channel UK Ltd,32 Goldsworth Road,Woking,Surrey,,,GU21 6JT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038650140,14 Wharf Road,Ash Vale,Guildford,Surrey,,GU12 5AS,SHOP AND PREMISES,"41,500","19,007.00",332.00,N,, ,N,N,N,Misa Associates Ltd,57-61 Guildford Road,Lightwater,Surrey,,,GU18 5SA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038650301,30 Wharf Road,Ash Vale,Guildford,Surrey,,GU12 5AS,OFFICES AND PREMISES,"22,750","10,419.50",182.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038650600,Ash Vale Health Centre,Wharf Road,Ash Vale,Guildford,Surrey,GU12 5AY,HEALTH CENTRE AND PREMISES,"35,750","16,373.50",286.00,N,, ,N,N,N,Surrey Primary Care Trust,5P5 Payables B325,Phoenix House,Topcliffe Lane,Wakefield,West Yorkshire,WF3 1WE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038650630,Vale Furnishings,Wharf Road,Ash Vale,Guildford,Surrey,GU12 5AS,SHOWROOM AND PREMISES,"122,000","55,876.00",976.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038710611,Warren Farm,White Lane,Ash,Guildford,Surrey,GU12 6HW,LAND USED FOR STORAGE AND PREMISES,"9,900","4,534.20",79.20,N,, ,Y,N,N,Tony Fresko Ltd,Warren Farm,White Lane,Ash,Guildford,Surrey,GU12 6HW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
038830010,Shawfield County Infant School,Winchester Road,Ash,Guildford,Surrey,GU12 6SX,SCHOOL AND PREMISES,"27,500","12,595.00",220.00,N,, ,N,N,N,Surrey County Council,c/o Gerald Eve LLP,FAO Lisa Laws RPMS,35 Kings Hill Avenue,West Malling,,ME19 4DN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
