organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Leisure Management Contract,218050,Bevan Brittan LLP,08/11/2022,30086091,840,0,Services,Solicitors [Uk Only],Invoice,BACS,No,29/04/2022 00:00,2022,8,10182465,A1270,Woodbridge Road,D6004,Services,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Leisure Management Contract,218050,Bevan Brittan LLP,08/11/2022,30083565,870,0,Services,Solicitors [Uk Only],Invoice,BACS,No,31/05/2022 00:00,2022,8,10185717,A1270,Woodbridge Road,D6004,Services,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Inventories,220400,UK Plumbing Supplies T/AS Graham the Plumbers Merchant,08/11/2022,30086098,286.19,0,Purchases,"Plumbing, Heating And Ac (Hvac) Equipment Suppliers",Invoice,BACS,No,15/10/2022 00:00,2022,8,SI04530802,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,233190,Redwood Tree Services Ltd,08/11/2022,30084795,1500,0,Grounds Maintenance,Tree Work Contractors,Invoice,BACS,No,15/10/2022 00:00,2022,7,INV-1326,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Grants to Voluntary Organisations,234100,Home Support Services  (Guildford) Cic,08/11/2022,30085306,10000,0,Grants And Subscriptions,Home Care Service Providers,Invoice,BACS,No,20/10/2022 00:00,2022,8,39-2022/3,C3111,Community Grant Scheme,D9001,Grants And Subscriptions,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Other Short Term Creditors,236200,Hampshire County Council,08/11/2022,30084345,52430.25,0,Current Years Expenditure,Local Government [Uk Only],Invoice,BACS,No,12/10/2022 00:00,2022,7,GBC SAMM 2nd Quarter 2022/23,L12104,Natural England Samm Ria,2239,Current Years Expenditure,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Corporate Property Management,291600,Lambert Smith Hampton Group Limited,08/11/2022,30084761,612.5,0,Valuers Fees,Outsourced Building Management Service Providers,Invoice,BACS,No,12/10/2022 00:00,2022,8,ARINV/00533760,G4575,Asset Management,D6002,Valuers Fees,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Renovations,342910,Rand Associates Consultancy Services Ltd,08/11/2022,30084013,2000,0,Contractor Payments,Quantity Surveyors,Invoice,BACS,No,06/10/2022 00:00,2022,8,8769,N40300,Damp & Condensation control programme,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Citizens Advice Bureau,411500,Citizens Advice Guildford,08/11/2022,30084902,137500,0,Grants And Subscriptions,Counselling Service Providers,Invoice,BACS,No,17/10/2022 00:00,2022,8,GBC/VG/3,C2112,Ash CAB,D9001,Grants And Subscriptions,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Tourism & Development,412860,British Gas (Payment Area 60),08/11/2022,30086014,470.49,0,Utilities,Mains Gas Suppliers,Invoice,BACS,No,01/03/2022 00:00,2022,8,191857045,F5525,Economic Development,B2001,Utilities,CCF00,"Tourism Policy, Marketing & Development",CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Tourism & Development,412860,British Gas (Payment Area 60),08/11/2022,30086016,503.74,0,Utilities,Mains Gas Suppliers,Invoice,BACS,No,31/03/2022 00:00,2022,8,963821982,F5525,Economic Development,B2001,Utilities,CCF00,"Tourism Policy, Marketing & Development",CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Tourism & Development,412860,British Gas (Payment Area 60),08/11/2022,30086018,488.15,0,Utilities,Mains Gas Suppliers,Invoice,BACS,No,03/05/2022 00:00,2022,8,103578554,F5525,Economic Development,B2001,Utilities,CCF00,"Tourism Policy, Marketing & Development",CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Tourism & Development,412860,British Gas (Payment Area 60),08/11/2022,30086020,483.83,0,Utilities,Mains Gas Suppliers,Invoice,BACS,No,31/05/2022 00:00,2022,8,976660795,F5525,Economic Development,B2001,Utilities,CCF00,"Tourism Policy, Marketing & Development",CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Tourism & Development,412860,British Gas (Payment Area 60),08/11/2022,30086076,463.89,0,Utilities,Mains Gas Suppliers,Invoice,BACS,No,30/09/2022 00:00,2022,8,962871342,F5525,Economic Development,B2001,Utilities,CCF00,"Tourism Policy, Marketing & Development",CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Tourism & Development,412860,British Gas (Payment Area 60),08/11/2022,30086079,494.47,0,Utilities,Mains Gas Suppliers,Invoice,BACS,No,31/08/2022 00:00,2022,8,957885300,F5525,Economic Development,B2001,Utilities,CCF00,"Tourism Policy, Marketing & Development",CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Tourism & Development,412860,British Gas (Payment Area 60),08/11/2022,30086081,503.1,0,Utilities,Mains Gas Suppliers,Invoice,BACS,No,02/08/2022 00:00,2022,8,99252953,F5525,Economic Development,B2001,Utilities,CCF00,"Tourism Policy, Marketing & Development",CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Tourism & Development,412860,British Gas (Payment Area 60),08/11/2022,30086083,473.7,0,Utilities,Mains Gas Suppliers,Invoice,BACS,No,30/06/2022 00:00,2022,8,954917119,F5525,Economic Development,B2001,Utilities,CCF00,"Tourism Policy, Marketing & Development",CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Building Maintenance,413190,anonymous,08/11/2022,30086401,2000,0,Services,,Invoice,BACS,No,31/10/2022 00:00,2022,8,450,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,413190,anonymous,08/11/2022,30086401,2605,0,Materials,,Invoice,BACS,No,31/10/2022 00:00,2022,8,450,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Development Control,415180,Sharpe Pritchard LLP,08/11/2022,30085751,2427.7,0,Consultancy,Solicitors [Uk Only],Invoice,BACS,No,12/10/2022 00:00,2022,7,133114,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Development Control,454730,Alexander Advertising (International) Ltd,08/11/2022,30085334,362.18,0,"Advertising, Publicity & Promotion",Full Service Marketing Agencies,Invoice,BACS,No,14/10/2022 00:00,2022,7,1396R23,D5100,Development Control - Fee Earn,D5002,"Advertising, Publicity & Promotion",CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Inventories,510200,M E Duffell Ltd,08/11/2022,30086131,1561.23,0,Purchases,Keys And Locksmiths,Invoice,BACS,No,13/10/2022 00:00,2022,8,I2500779,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Grants to Voluntary Organisations,626300,Oakleaf Enterprise,08/11/2022,30085279,10000,0,Grants And Subscriptions,Charities And Voluntary Organisations,Invoice,BACS,No,20/10/2022 00:00,2022,8,17594,C3111,Community Grant Scheme,D9001,Grants And Subscriptions,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Other Property,667000,A.S.L. Ltd (CIS),08/11/2022,30086149,980,0,GF Assets - Maintenance,Sewerage And Drainage Service Providers,Invoice,BACS,No,01/11/2022 00:00,2022,8,72700,B6100,Other Property Admin,B1004,GF Assets - Maintenance,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Countryside and Parks Services,668590,Land Skills Training & Assessments Ltd,08/11/2022,30084903,750,0,Staff Costs,Other Training Providers,Invoice,BACS,No,12/10/2022 00:00,2022,7,4834,A1100,Horticulture,A7100,Staff Costs,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Off Street Parking,686670,Flowbird Smart City UK Limited,08/11/2022,30085603,1828.5,0,"Advertising, Publicity & Promotion",Parking Management Providers,Invoice,BACS,No,14/10/2022 00:00,2022,7,UK155755,B2111,Car Parks - Administration,D5002,"Advertising, Publicity & Promotion",HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Renovations,729420,Morgan Hunt UK Limited,08/11/2022,30085730,323.16,0,Agency Staff,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/10/2022 00:00,2022,7,1290157,N40292,Fire protection works,1222,Agency Staff,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,729420,Morgan Hunt UK Limited,08/11/2022,30085730,430.88,0,Agency Staff,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/10/2022 00:00,2022,7,1290157,N42068,"Kitchen, bathroom and electrical upgrades",1222,Agency Staff,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,729420,Morgan Hunt UK Limited,08/11/2022,30085730,1400.36,0,Agency Staff,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/10/2022 00:00,2022,7,1290157,N40287,Electrical testing and smoke detectors,1222,Agency Staff,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,729420,Morgan Hunt UK Limited,08/11/2022,30085749,1804.1,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/10/2022 00:00,2022,7,1290153,M5111,Repairs-Admin (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,729420,Morgan Hunt UK Limited,08/11/2022,30085290,1328.6,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/10/2022 00:00,2022,7,1290154,M5111,Repairs-Admin (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,729420,Morgan Hunt UK Limited,08/11/2022,30085292,1328.6,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/10/2022 00:00,2022,8,1290155,M5111,Repairs-Admin (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,729420,Morgan Hunt UK Limited,08/11/2022,30085258,1437.82,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/10/2022 00:00,2022,7,1290156,M5111,Repairs-Admin (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,729420,Morgan Hunt UK Limited,08/11/2022,30085262,1477.28,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/10/2022 00:00,2022,7,1290152,M5111,Repairs-Admin (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,746370,Riverside Group Ltd,08/11/2022,30086406,6335,0,Grants And Subscriptions,Housing Associations,Invoice,BACS,No,27/07/2022 00:00,2022,8,65293,C3311,Homelessness,D9001,Grants And Subscriptions,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Property,748360,JC Electrics (Guildford) Ltd,08/11/2022,30085611,449,0,Consultants Fees,Electrical Wiring And Parts Suppliers,Invoice,BACS,No,26/07/2022 00:00,2022,8,M578,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Off Street Parking,748360,JC Electrics (Guildford) Ltd,08/11/2022,30086603,840.4,0,Asset Maintenance,Electrical Wiring And Parts Suppliers,Invoice,BACS,No,07/11/2022 00:00,2022,8,M693,B2254,Lawn Road Car Park,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Void Property Management,753330,S J Phelps T/A Ladymead Carpets And Flooring,08/11/2022,30084798,378.65,0,Expenses,Floor Covering Suppliers,Invoice,BACS,No,14/10/2022 00:00,2022,7,32111,M1141,Void Property Mgmt (SHS),D8004,Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Off Street Parking,757270,Hub Parking Technology,08/11/2022,30084757,652.45,0,Telephones & Broadband,Parking Management Providers,Invoice,BACS,No,13/10/2022 00:00,2022,7,SIN392854,B2216,General Upkeep- Urban Car Pks,D7004,Telephones & Broadband,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,758360,NTM-GB Ltd,08/11/2022,30084371,362.12,0,Repair And Maintenance Of Vehicles,Truck And Bus Servicing And Maintenance Providers,Invoice,BACS,No,12/10/2022 00:00,2022,7,1021651,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,758360,NTM-GB Ltd,08/11/2022,30084647,297.12,0,Repair And Maintenance Of Vehicles,Truck And Bus Servicing And Maintenance Providers,Invoice,BACS,No,12/10/2022 00:00,2022,7,1021652,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Off Street Parking,759110,Harpers Door Specialists,08/11/2022,30086437,700,0,GF Assets - Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,02/11/2022 00:00,2022,8,SI-4031,B2277,Castle Mscp,B1004,GF Assets - Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Off Street Parking,759110,Harpers Door Specialists,08/11/2022,30086394,400,0,GF Assets - Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,02/11/2022 00:00,2022,8,SI-4032,B2219,Bedford Road Mscp,B1004,GF Assets - Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Off Street Parking,759110,Harpers Door Specialists,08/11/2022,30086381,500,0,GF Assets - Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,02/11/2022 00:00,2022,8,SI-4033,B2257,Leapale Road Mscp,B1004,GF Assets - Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Countryside and Parks Services,761280,Felden Ltd,08/11/2022,30084643,275,0,Services,Grounds Maintenance Providers,Invoice,BACS,No,12/10/2022 00:00,2022,7,TV13041,A1000,Parks Contracts,D6004,Services,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,788901,Guildford Fencing Co (CIS),08/11/2022,30086612,474,0,Asset Maintenance,,Invoice,BACS,No,07/11/2022 00:00,2022,8,15248,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Tenant Services,814220,The Oyster Partnership Ltd,08/11/2022,30084695,1110,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,12/10/2022 00:00,2022,7,10941198,M1151,Tenants Services (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Case Services,829540,Eden Brown Ltd,08/11/2022,30084644,987.9,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,12/10/2022 00:00,2022,7,1300147,C6100,Case Services,A5191,Agency,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Guildford House,833730,Gisela Graham Limited,08/11/2022,30084794,383.04,0,Stock For Re-Sale,External Display Providers,Invoice,BACS,No,13/10/2022 00:00,2022,7,SINV404949/0,A4511,Guildford House Administration,D2004,Stock For Re-Sale,CCA30,Museums & Galleries,CCA,Culture & Heritage,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Guildford House,833730,Gisela Graham Limited,08/11/2022,30084808,263.34,0,Stock For Re-Sale,External Display Providers,Invoice,BACS,No,13/10/2022 00:00,2022,7,SINV405263/0,A4511,Guildford House Administration,D2004,Stock For Re-Sale,CCA30,Museums & Galleries,CCA,Culture & Heritage,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Guildford Museum,840480,Ash Contracting Ltd,08/11/2022,30086422,649.75,0,GF Assets - Maintenance,General Builders,Invoice,BACS,No,02/11/2022 00:00,2022,8,2485/101,A5511,Museum,B1004,GF Assets - Maintenance,CCA30,Museums & Galleries,CCA,Culture & Heritage,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Guildford Museum,840480,Ash Contracting Ltd,08/11/2022,30086441,3944.5,0,GF Assets - Maintenance,General Builders,Invoice,BACS,No,02/11/2022 00:00,2022,8,2485/102,A5511,Museum,B1004,GF Assets - Maintenance,CCA30,Museums & Galleries,CCA,Culture & Heritage,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Lead Specialist - ICT,854950,EE Limited (Equipment only),08/11/2022,30079407,4118,0,ICT Hardware And Consumables,Fixed Telecoms Service Providers,Invoice,BACS,No,03/08/2022 00:00,2022,8,960719594,G3548,ICT Technical & Infrastructure,D7001,ICT Hardware And Consumables,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,856800,Vivid Resourcing Limited,08/11/2022,30084678,1184,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,12/10/2022 00:00,2022,7,90949,C3311,Homelessness,A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,New Build,856800,Vivid Resourcing Limited,08/11/2022,30084654,312.5,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,12/10/2022 00:00,2022,7,90948,N30030,Clover Road Garages,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,New Build,856800,Vivid Resourcing Limited,08/11/2022,30084654,312.5,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,12/10/2022 00:00,2022,7,90948,N30031,Rapleys Field,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,New Build,856800,Vivid Resourcing Limited,08/11/2022,30084654,625,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,12/10/2022 00:00,2022,7,90948,N30022,Manor House Flats,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,856800,Vivid Resourcing Limited,08/11/2022,30084654,937.5,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,12/10/2022 00:00,2022,7,90948,N30023,Bright Hill,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Property,872990,Marks Consulting Partners Limited,08/11/2022,30084651,3000,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,12/10/2022 00:00,2022,7,INV-6584,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Council Tax,878030,Royal Mail Group Ltd (Chesterfield),08/11/2022,30085472,453.25,0,Postage,,Invoice,BACS,No,12/10/2022 00:00,2022,7,9065897217,F6141,Council Tax Collectn Expenses,D5003,Postage,ACA00,Council Tax Collection,ACA,Local Tax Collection,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Income Collection,878030,Royal Mail Group Ltd (Chesterfield),08/11/2022,30085472,2407.92,0,Postage,,Invoice,BACS,No,12/10/2022 00:00,2022,7,9065897217,M1121,Income Collection (BHS),D5003,Postage,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,892850,Bolderwood Solutions Ltd,08/11/2022,30084744,17500,0,Contractor Payments,Computer Systems Integrators,Invoice,BACS,No,14/10/2022 00:00,2022,7,GBC-0093,P81002,IT Renewals Reserve Funded General,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Day Services,908000,Beeline Taxis,08/11/2022,30086489,2816,0,Expenses,Taxis And Private Hire Companies,Invoice,BACS,No,31/08/2022 00:00,2022,8,617,C8100,Community Hubs,D8004,Expenses,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,08/11/2022,30085040,6455.01,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,14/10/2022 00:00,2022,7,28507601,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,08/11/2022,30085031,2512.56,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,14/10/2022 00:00,2022,7,28507598,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,08/11/2022,30085072,7630.68,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,14/10/2022 00:00,2022,7,28507603,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,08/11/2022,30085073,6846.18,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,14/10/2022 00:00,2022,7,28507599,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,08/11/2022,30085137,1046.9,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,14/10/2022 00:00,2022,7,28507602,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,919010,Perfect Circle JV Ltd,08/11/2022,30084994,22150.99,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,14/10/2022 00:00,2022,7,28507595,P79102,WUV - New GBC Depot,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,919010,Perfect Circle JV Ltd,08/11/2022,30085113,4606.36,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,14/10/2022 00:00,2022,7,28507597,P79102,WUV - New GBC Depot,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,919010,Perfect Circle JV Ltd,08/11/2022,30085116,9367.71,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,14/10/2022 00:00,2022,7,28507594,P79102,WUV - New GBC Depot,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,08/11/2022,30085085,3794.24,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,14/10/2022 00:00,2022,7,28507604,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,08/11/2022,30085091,3896.72,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,14/10/2022 00:00,2022,7,28507600,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,08/11/2022,30085120,12024.8,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,14/10/2022 00:00,2022,7,28507596,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
