organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110321,1108.69,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285431,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110317,538.11,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,25/04/2023 00:00,2023,5,OP/I284973,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Commercial Services,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110318,1837.45,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285428,B2219,Bedford Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Community Services,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110318,477.48,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285428,A8121,Bellfields Youth and Community Centre,B1001,Asset Maintenance,CCD00,Community Centres and Public Halls,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110318,678.49,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285428,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110318,1764.66,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285428,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110318,1357.41,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285428,M5107,Repairs-Shelt-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110318,678.49,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285428,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Commercial Services,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110318,2266,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285428,B2291,York Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110319,3241.57,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285429,M5107,Repairs-Shelt-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110319,3953.25,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285429,M5107,Repairs-Shelt-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110319,780,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285429,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110319,1872,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285429,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Commercial Services,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110320,562.5,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285430,B2277,Castle Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,22/08/2023,30109960,1129.17,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,16/05/2023 00:00,2023,5,OP/I285192,M5107,Repairs-Shelt-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Commercial Services,118990,B T U (Installation & Maintenance) Ltd,22/08/2023,30109961,696.21,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,30/05/2023 00:00,2023,5,OP/I285298,A5511,Museum,B1001,Asset Maintenance,CCA30,Museums & Galleries,CCA,Culture & Heritage,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,22/08/2023,30109963,537.44,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,07/06/2023 00:00,2023,5,OP/I285420,M5107,Repairs-Shelt-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Community Services,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109067,1076.32,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,20/04/2023 00:00,2023,5,OP/I284930,C8100,Community Hubs,B1001,Asset Maintenance,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109072,2240.16,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,20/04/2023 00:00,2023,5,OP/I284939,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Assets and Property,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109076,2984.96,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,24/05/2023 00:00,2023,5,OP/I285276,G7511,Millmead House,B1001,Asset Maintenance,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109079,1427.99,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,01/06/2023 00:00,2023,5,OP/I285345,M5107,Repairs-Shelt-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109080,4443,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,01/06/2023 00:00,2023,5,OP/I285346,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109081,1201.68,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,01/06/2023 00:00,2023,5,OP/I285347,M5107,Repairs-Shelt-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Community Services,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109083,3505.05,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,01/06/2023 00:00,2023,5,OP/I285349,C8100,Community Hubs,B1001,Asset Maintenance,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Commercial Services,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110320,565.34,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285430,B2219,Bedford Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110320,1409.48,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285430,B2219,Bedford Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109084,1625.61,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,01/06/2023 00:00,2023,5,OP/I285350,M5107,Repairs-Shelt-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Commercial Services,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110320,2416.27,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285430,B2281,Tunsgate Car Park,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110318,565.34,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285428,B2219,Bedford Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110318,1370.4,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285428,M5107,Repairs-Shelt-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110319,1038.69,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285429,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110319,1108.69,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285429,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Commercial Services,118990,B T U (Installation & Maintenance) Ltd,29/08/2023,30110319,605.58,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,08/06/2023 00:00,2023,5,OP/I285429,A5511,Museum,B1001,Asset Maintenance,CCA30,Museums & Galleries,CCA,Culture & Heritage,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Community Services,118990,B T U (Installation & Maintenance) Ltd,22/08/2023,30109960,891.2,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,16/05/2023 00:00,2023,5,OP/I285192,A8121,Bellfields Youth and Community Centre,B1001,Asset Maintenance,CCD00,Community Centres and Public Halls,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Assets and Property,118990,B T U (Installation & Maintenance) Ltd,22/08/2023,30109960,1333.46,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,16/05/2023 00:00,2023,5,OP/I285192,G7515,Old Millmead House,B1001,Asset Maintenance,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Community Services,118990,B T U (Installation & Maintenance) Ltd,22/08/2023,30109960,4010.6,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,16/05/2023 00:00,2023,5,OP/I285192,C8100,Community Hubs,B1001,Asset Maintenance,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,22/08/2023,30109962,668,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,07/06/2023 00:00,2023,5,OP/I285414,M5107,Repairs-Shelt-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Community Services,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109060,1056.65,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,19/04/2023 00:00,2023,5,OP/I284907,C8100,Community Hubs,B1001,Asset Maintenance,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Assets and Property,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109066,2900.3,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,20/04/2023 00:00,2023,5,OP/I284929,G7515,Old Millmead House,B1001,Asset Maintenance,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109070,1711.2,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,20/04/2023 00:00,2023,5,OP/I284934,M2811,Mount Court 1 - 40 (40),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Community Services,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109073,1425.99,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,20/04/2023 00:00,2023,5,OP/I284941,C8100,Community Hubs,B1001,Asset Maintenance,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109077,4764.55,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,01/06/2023 00:00,2023,5,OP/I285343,M5107,Repairs-Shelt-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109078,1273.88,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,01/06/2023 00:00,2023,5,OP/I285344,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109082,6179.5,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,01/06/2023 00:00,2023,5,OP/I285348,M5107,Repairs-Shelt-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109071,1461.65,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,20/04/2023 00:00,2023,5,OP/I284935,A1130,Castle Grounds,B1001,Asset Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109074,1184.1,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,18/05/2023 00:00,2023,5,OP/I285217,F3311,Guildhall,B1001,Asset Maintenance,CCA30,Museums & Galleries,CCA,Culture & Heritage,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109075,1027.35,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,18/05/2023 00:00,2023,5,OP/I285219,A1500,Crematorium,B1001,Asset Maintenance,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109089,5192.07,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,01/06/2023 00:00,2023,5,OP/I285355,M5110,Repairs-Hostels-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109085,1265.48,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,01/06/2023 00:00,2023,5,OP/I285351,M5110,Repairs-Hostels-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109086,3349.92,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,01/06/2023 00:00,2023,5,OP/I285352,M5110,Repairs-Hostels-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,10/08/2023,30109087,1650.93,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,01/06/2023 00:00,2023,5,OP/I285353,M5110,Repairs-Hostels-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,118990,B T U (Installation & Maintenance) Ltd,31/08/2023,30110502,375,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,31/03/2023 00:00,2023,5,OP/I284764,A1500,Crematorium,B1001,Asset Maintenance,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,31/08/2023,30110503,351.44,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,07/06/2023 00:00,2023,5,OP/I285425,M5106,Repairs-Shelt-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,31/08/2023,30110501,634.54,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,09/03/2023 00:00,2023,5,OP/I284360,M5106,Repairs-Shelt-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,31/08/2023,30110501,410.04,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,09/03/2023 00:00,2023,5,OP/I284360,M5106,Repairs-Shelt-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,19/09/2023,30110504,526.35,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,24/08/2023 00:00,2023,5,OP/I286472,M5106,Repairs-Shelt-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,19/09/2023,30110504,329.2,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,24/08/2023 00:00,2023,5,OP/I286472,M5106,Repairs-Shelt-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,19/09/2023,30110504,904.03,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,24/08/2023 00:00,2023,5,OP/I286472,M5106,Repairs-Shelt-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,19/09/2023,30110504,2139.79,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,24/08/2023 00:00,2023,5,OP/I286472,M5106,Repairs-Shelt-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,19/09/2023,30110504,367.74,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,24/08/2023 00:00,2023,5,OP/I286472,M5106,Repairs-Shelt-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,118990,B T U (Installation & Maintenance) Ltd,19/09/2023,30110504,1328.96,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,24/08/2023 00:00,2023,5,OP/I286472,A1500,Crematorium,B1001,Asset Maintenance,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Community Services,118990,B T U (Installation & Maintenance) Ltd,19/09/2023,30110505,475.55,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,24/08/2023 00:00,2023,5,OP/I286475,A8161,Beverley Hall Community Centre,B1001,Asset Maintenance,CCD00,Community Centres and Public Halls,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,118990,B T U (Installation & Maintenance) Ltd,19/09/2023,30110506,562.94,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,24/08/2023 00:00,2023,5,OP/I286476,K6500,Public Conveniences,B1001,Asset Maintenance,CEE80,Public Conveniences,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,118990,B T U (Installation & Maintenance) Ltd,19/09/2023,30110506,363.11,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,24/08/2023 00:00,2023,5,OP/I286476,M5106,Repairs-Shelt-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
