Guildford Borough Council - Business Rates information as at 1 April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"This file contains information on rateable values, charges, reliefs and ratepayers as at 1 April 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,
For additional information please see https://www.guildford.gov.uk/businessrates.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place Ref,Property Addr 1,Property Addr 2,Property Addr 3,Property Addr 4,Property Addr 5,Property Post Code,Property Description,31/03/2010 Rateable Value,2010 Rateable Value as at 03/03/17,Current 2017 Rateable Value as at 03/03/17,Annual Charge,SBR Supplement in Annual Charge,Empty (Y/N) or Not Available (N/A),Date Fell Empty,Empty Exemption,Small Business Rate Relief (Y/N),Mandatory Relief (Y/N),Mandatory Relief %,Discretionary Relief (Y/N),Discretionary Relief %,Rural Rate Relief Y/N,Name,Correspondence Addr 1,Correspondence Addr 2,Correspondence Addr 3,Correspondence Addr 4,Correspondence Addr 5,Correspondence Post Code
072090350,"Unit 6, Dunley Hill Court",Ranmore Common,Dorking,Surrey,,RH5 6SX,OFFICES AND PREMISES,"3,000","3,000",4500,"1,613.59",58.5,N,, ,Y,N,0,N,0,N,Robotic Desktop Ltd,"Unit 6, Dunley Hill Court",Ranmore Common,Dorking,Surrey,,RH5 6SX
072090360,Unit 7 Dunley Hill Court,Ranmore Common,Dorking,Surrey,,RH5 6SX,OFFICES AND PREMISES,"6,800","6,800",8900,"3,640.58",115.7,N,, ,Y,N,0,N,0,N,Veritas Gifts Ltd,Unit 7 Dunley Hill Court,Ranmore Common,Dorking,Surrey,,RH5 6SX
072090370,Unit 8 Dunley Hill Court,Ranmore Common,Dorking,Surrey,,RH5 6SX,OFFICES AND PREMISES,"4,700","4,700",6900,"2,526.01",89.7,N,, ,N,N,0,N,0,N,PPCR Environment & Design Ltd,Unit 8 Dunley Hill Court,Ranmore Common,Dorking,Surrey,,RH5 6SX
072090380,Unit 9 Dunley Hill Court,Ranmore Common,Dorking,Surrey,,RH5 6SX,OFFICES AND PREMISES,"3,200","3,400",5000,"1,827.44",65,N,, ,Y,N,0,N,0,N,MIBA Ltd,Unit 9 Dunley Hill Court,Ranmore Common,Dorking,Surrey,,RH5 6SX
072090390,Unit 10 Dunley Hill Court,Ranmore Common,Dorking,Surrey,,RH5 6SX,OFFICES AND PREMISES,"8,800","9,300",12000,"4,976.79",156,N,, ,Y,N,0,N,0,N,Lightware Visual Engineering UK Limited,Unit 10 Dunley Hill Court,Ranmore Common,Dorking,Surrey,,RH5 6SX
072090400,Unit 11,Dunley Hill Court,Ranmore Common,Dorking,Surrey,RH5 6SX,OFFICES AND PREMISES,"4,500","3,650",5400,"1,962.23",70.2,N,, ,Y,N,0,N,0,N,Ranmore Consulting Ltd,Unit 11,Dunley Hill Court,Ranmore Common,Dorking,Surrey,RH5 6SX
072090410,Unit 12 Dunley Hill Court,Ranmore Common,Dorking,Surrey,,RH5 6SX,OFFICES AND PREMISES,"3,300","3,500",5200,"1,881.87",67.6,N,, ,Y,N,0,N,0,N,Iberian International Ltd,Unit 12,Dunley Hill Court,Ranmore Common,Dorking,Surrey,RH5 6SX
072090420,Unit 14 Dunley Hill Court,Ranmore Common,Dorking,Surrey,,RH5 6SX,OFFICES AND PREMISES,"6,100","6,100",8000,"3,266.02",104,N,, ,Y,N,0,N,0,N,Athenian Tankers (UK) Ltd,Unit 14 Dunley Hill Court,Ranmore Common,Dorking,Surrey,,RH5 6SX
072090430,Unit 15 Dunley Hill Court,Ranmore Common,Dorking,Surrey,,RH5 6SX,OFFICES AND PREMISES,"4,400","4,400",6500,"2,365.30",84.5,N/A,,,Y,N,0,N,0,N,,,,,,,
072090450,Unit 17 Dunley Hill Court,Ranmore Common,Dorking,Surrey,,RH5 6SX,"OFFICES, STORE AND PREMISES","7,800","8,300",10750,"4,442.17",139.75,N,, ,Y,N,0,N,0,N,Just Champagne Ltd,Unit 14,Dunley Hill Court,Ranmore Common,Dorking,Surrey,RH5 6SX
072270181,Sir Douglas Haig,The Street,Effingham,Leatherhead,Surrey,KT24 5LU,PUBLIC HOUSE AND PREMISES,"28,500","27,500",24100,"12,531.88",313.3,N,, ,N,N,0,N,0,N,Merlin Inns Ltd,84 Smithbrook Kilns,Cranleigh,Surrey,,,GU6 8JJ
072270262,3 Home Barn Court,The Street,Effingham,Leatherhead,Surrey,KT24 5LG,OFFICES AND PREMISES,"4,650","4,650",6900,"2,500.09",89.7,N,, ,Y,N,0,N,0,N,Effingham Parish Council,FAO Ms Susan Morris,The Parish Room,"3, Home Barn Court","The Street, Effingham","Leatherhead, Surrey",KT24 5LL
072270263,1 Home Barn Court,The Street,Effingham,Leatherhead,Surrey,KT24 5LG,OFFICES AND PREMISES,"10,750","11,000",14000,"5,884.00",182,N,, ,Y,N,0,N,0,N,IBL Lighting Ltd,1 Home Barn Court,The Street,Effingham,Leatherhead,Surrey,KT24 5LG
072270264,2 Home Barn Court,The Street,Effingham,Leatherhead,Surrey,KT24 5LG,OFFICES AND PREMISES,"6,600","6,900",9600,"3,701.51",124.8,N,, ,Y,N,0,N,0,N,Cornwell Business Consultants Ltd,2 Home Barn Court,The Street,Effingham,Leatherhead,Surrey,KT24 5LG
072270301,Walton House,The Street,Effingham,Leatherhead,Surrey,KT24 5LQ,SHOP AND PREMISES,"4,050","4,500",4500,"2,155.50",58.5,N/A,,,N,N,0,N,0,N,,,,,,,
072270501,5 The Laurels,The Street,Effingham,Leatherhead,Surrey,KT24 5LH,SHOP AND PREMISES,"6,100","6,800",6800,"3,257.20",88.4,N,, ,N,Y,50,Y,50,Y,R A Bevan & Co Ltd,FAO Steve Johnson,136 Richmond Road,Kingston Upon Thames,,,KT2 5EZ
072270511,4 The Laurels,The Street,Effingham,Leatherhead,Surrey,KT24 5LH,SHOP AND PREMISES,"5,900","6,600",6600,"3,161.40",85.8,N/A,,,N,Y,50,Y,50,Y,,,,,,,
072270520,3 The Laurels,The Street,Effingham,Leatherhead,Surrey,KT24 5LH,SHOP AND PREMISES,"5,900","6,600",6600,"3,161.40",85.8,N,, ,N,Y,50,Y,50,Y,The Bakery Shop Limited,21 Station Parade,East Horsley,Leatherhead,Surrey,,KT24 6QN
072270531,2 The Laurels,The Street,Effingham,Leatherhead,Surrey,KT24 5LH,SHOP AND PREMISES,"6,500","7,200",7200,"3,448.80",93.6,N/A,,,Y,N,0,N,0,N,,,,,,,
072270541,1 The Laurels,The Street,Effingham,Leatherhead,Surrey,KT24 5LH,SHOP AND PREMISES,"5,500","6,100",6100,"2,921.90",79.3,N,, ,Y,N,0,N,0,N,  Jemlee Ltd,1 The Laurels,The Street,Effingham,Leatherhead,Surrey,KT24 5LH
080180030,3-4 Bishopsmead Parade,East Horsley,Leatherhead,Surrey,,KT24 6RT,SHOP AND PREMISES,"12,250","14,000",14000,"6,706.00",182,N,, ,N,Y,80,N,0,N,D.E.B.R.A.,DEBRA House,13 Wellington Business Park,Dukes Ride,Crowthorne,,RG45 6LS
080180050,5 Bishopsmead Parade,East Horsley,Leatherhead,Surrey,,KT24 6RT,SHOP AND PREMISES,"8,700","9,900",9900,"4,742.10",128.7,N/A,,,Y,N,0,N,0,N,,,,,,,
080180062,6a Bishopsmead Parade,East Horsley,Leatherhead,Surrey,,KT24 6RT,OFFICES AND PREMISES,"8,800","10,000",10000,"4,790.00",130,N,, ,N,N,0,N,0,N,Wellers Law Group LLP,Accounts Department,Tenison House,Tweedie Road,Bromley,Kent,BR1 3NF
080180070,7 Bishopsmead Parade,East Horsley,Leatherhead,Surrey,,KT24 6RT,SHOP AND PREMISES,"8,000","9,200",9200,"4,406.80",119.6,N/A,,,Y,N,0,N,0,N,,,,,,,
080180080,8 Bishopsmead Parade,East Horsley,Leatherhead,Surrey,,KT24 6RT,OSTEOPATHY AND PREMISES,"6,700","7,600",7600,"3,640.40",98.8,N/A,,,Y,N,0,N,0,N,,,,,,,
080180090,9 Bishopsmead Parade,East Horsley,Leatherhead,Surrey,,KT24 6RT,SHOP AND PREMISES,"5,600","6,400",6400,"3,065.60",83.2,N/A,,,Y,N,0,N,0,N,,,,,,,
080180100,East Horsley Post Office,10 Bishopsmead Parade,East Horsley,Leatherhead,Surrey,KT24 6RT,SHOP AND PREMISES,"5,600","6,300",6300,"3,017.70",81.9,N/A,,,Y,N,0,N,0,N,,,,,,,
080180110,11 Bishopsmead Parade,East Horsley,Leatherhead,Surrey,,KT24 6RT,SURGERY AND PREMISES,"7,000","8,000",8000,"3,832.00",104,N/A,,,Y,N,0,N,0,N,,,,,,,
080180120,12 Bishopsmead Parade,East Horsley,Leatherhead,Surrey,,KT24 6RT,"SHOP, OFFICE AND PREMISES","8,800","10,000",10000,"4,790.00",130,N,, ,N,N,0,N,0,N,Simpsons Estate Agents Ltd T/A Curchods,Wix Hill House,Epsom Road,West Horsley,Surrey,,KT24 6DY
080180123,12a Bishopsmead Parade,East Horsley,Leatherhead,Surrey,,KT24 6RT,SHOP AND PREMISES,"7,200","8,200",8200,"3,927.80",106.6,N/A,,,Y,N,0,N,0,N,,,,,,,
080180140,14 Bishopsmead Parade,East Horsley,Leatherhead,Surrey,,KT24 6RT,SHOP AND PREMISES,"4,300","4,900",4900,"2,347.10",63.7,N/A,,,Y,N,0,N,0,N,,,,,,,
080180151,15 Bishopsmead Parade,East Horsley,Leatherhead,Surrey,,KT24 6RT,RESTAURANT AND PREMISES,"8,500","9,800",10000,"4,790.00",130,N,, ,Y,N,0,N,0,N,Yasmin Hospitality Limited,15 Bishopsmead Parade,East Horsley,Leatherhead,Surrey,,KT24 6RT
080180160,16 Bishopsmead Parade,East Horsley,Leatherhead,Surrey,,KT24 6RT,SHOP AND PREMISES,"6,400","7,300",7300,"3,496.70",94.9,N/A,,,Y,N,0,N,0,N,,,,,,,
080180290,Nomad Theatre,Bishopsmead Parade,East Horsley,Leatherhead,,KT24 6RT,THEATRE AND PREMISES,"12,250","12,500",16250,"6,690.80",211.25,N,, ,N,Y,80,Y,20,N,Nomad Players Ltd,The Treasurer,Nomad Theatre,Bishopsmead Parade,East Horsley,Leatherhead,KT24 6SB
080240550,Caravan Site,Chalk Lane,East Horsley,Leatherhead,Surrey,KT24 6TJ,CARAVAN PARK AND PREMISES,"2,625","2,850",3900,"1,528.04",50.7,N/A,,,N,N,0,N,0,N,,,,,,,
080240591,Stables R/O Orchard Farm,Chalk Lane,East Horsley,Leatherhead,Surrey,KT24 6TH,LUNGE SCHOOL,"2,800","4,000",9400,"2,195.66",122.2,N/A,,,Y,N,0,N,0,N,,,,,,,
080360520,1 Cobham Way,East Horsley,Leatherhead,Surrey,,KT24 5BH,HAIRDRESSING SALON AND PREMISES,"6,300","7,600",7800,"3,736.20",101.4,N/A,,,Y,N,0,N,0,N,,,,,,,
080420072,Crocknorth Farm Livery,Crocknorth Road,East Horsley,Leatherhead,Surrey,KT24 5TG,LIVERY YARD AND PREMISES,"3,275","3,300",7500,"1,808.10",97.5,N/A,,,Y,N,0,N,0,N,,,,,,,
080480010,Drift Golf & Country Club,The Drift,East Horsley,Leatherhead,Surrey,KT24 5HD,GOLF COURSE AND PREMISES,"85,000","89,000",89000,"42,631.00","1,157.00",N,, ,N,N,0,N,0,N,Drift Golf & Country Club,Drift Golf & Country Club,The Drift,East Horsley,Leatherhead,Surrey,KT24 5HD
080480020,Drift Barn,The Drift,East Horsley,Leatherhead,Surrey,KT24 5RD,LAND USED FOR STORAGE AND PREMISES,,"4,600",7000,"2,475.47",91,N/A,,,Y,N,0,N,0,N,,,,,,,
080901073,Mortiboys Dental Health Centre,Phoenix House,Forest Road,East Horsley,Leatherhead,KT24 5HE,SURGERY AND PREMISES,"17,750","36,250",51000,"20,795.89",663,N/A,,,N,N,0,N,0,N,,,,,,,
080901230,Forest Road General Store,Forest Road,Effingham Junction,Surrey,,KT24 5HE,SHOP AND PREMISES,"6,100","6,100",6100,"2,921.90",79.3,N/A,,,N,Y,50,Y,50,Y,,,,,,,
080901241,Village Car Sales,Forest Road,East Horsley,Leatherhead,Surrey,KT24 5HE,CAR SALES SITE AND PREMISES,"3,600","3,850",7600,"2,094.50",98.8,N,, ,Y,N,0,N,0,N,PJB Car Sales Ltd,Village Car Sales,Forest Road,East Horsley,Leatherhead,Surrey,KT24 5HE
080901243,Adj Forest Garage,Forest Road,East Horsley,Leatherhead,Surrey,KT24 5HE,WORKSHOP AND PREMISES,"5,100","4,750",4750,"2,275.25",61.75,N/A,,,Y,N,0,N,0,N,,,,,,,
080901244,"Forest Motors, Forest Garage",Forest Road,Effingham Junction,Leatherhead,Surrey,KT24 5HE,WORKSHOP AND PREMISES,"5,000","6,000",6000,"2,874.00",78,N/A,,,Y,N,0,N,0,N,,,,,,,
081200222,Thatchers Hotel,Guildford Road,East Horsley,Leatherhead,Surrey,KT24 6TA,HOTEL AND PREMISES,"171,000","234,000",225500,"113,716.25","2,931.50",N,, ,N,N,0,N,0,N,Surya Hotels Ltd t/a Ramada Guildford,Thatchers Hotel,Guildford Road,East Horsley,Leatherhead,Surrey,KT24 6TA
081200251,Horsley Towers Service Station,Guildford Road,East Horsley,Leatherhead,Surrey,KT24 6TA,PETROL FILLING STATION AND PREMISES,"33,500","47,250",56000,"26,824.00",728,N,, ,N,N,0,N,0,N,Shell UK Ltd,C/o MUA Property Services,PO Box 716,Waltham Abbey,,,EN8 1JH
081200252,ATM at Horsley Towers Service Station,Guildford Road,East Horsley,Leatherhead,Surrey,KT24 6TA,AUTOMATED TELLER MACHINE,"4,500","3,750",3750,"1,796.25",48.75,N,, ,N,N,0,N,0,N,Bank Machine Ltd,c/o Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
081200260,Duke Of Wellington,Guildford Road,East Horsley,Leatherhead,Surrey,KT24 6AA,PUBLIC HOUSE AND PREMISES,"27,000","34,000",49000,"19,520.26",637,N,, ,N,N,0,N,0,N,Peach County Limited,Peach Barns,Somerton Road,North Aston,,,OX25 6HX
081200270,Horsley Garage,Guildford Road,East Horsley,Leatherhead,Surrey,KT24 6AA,CAR SHOWROOM AND PREMISES,"33,500","33,500",37250,"17,842.75",484.25,N,, ,N,N,0,N,0,N,Carlians Ltd,Horsley Garage,Guildford Road,East Horsley,Leatherhead,Surrey,KT24 6AA
081800012,Stables @ Newmarsh Farm,Horsley Road,Cobham,Surrey,,KT11 3JX,LIVERY STABLES & PREMISES,"4,700","4,700",11000,"2,579.31",143,N/A,,,Y,N,0,N,0,N,,,,,,,
081800014,Unit 3 at Newmarsh Farm,Horsley Road,Cobham,Surrey,,KT11 3JX,STORE AND PREMISES,"4,200","2,475",3300,"1,325.85",42.9,N,, ,Y,N,0,N,0,N,Richmond Horse Transport Ltd,(FAO Mr M Stegeman),Unit 3,At Newmarsh Farm,Horsley Road,Cobham,KT11 3JX
081800019,Transmitter Mast (20221),Newmarsh Farm,Horsley Road,Cobham,Surrey,KT11 3JX,COMMUNICATION STATION AND PREMISES,"6,200","6,400",12000,"3,473.53",156,N,, ,N,N,0,N,0,N,Telef�nica UK Ltd,c/o Cluttons LLP - Telecoms Rating Team,Portman House,2 Portman Street,London,,W1H 6DU
081800020,Peaked Rough,Horsley Road,Cobham,Surrey,,KT11 3JX,LAND USED FOR WAR GAMES & PREMISES,"2,500","2,500",10000,"1,425.91",130,N,, ,N,N,0,N,0,N,TSSC Comm Int Co t/a Delta Force,The Courtyard,Tithebarns Farm,Tithebarns Lane,Send,Surrey,GU23 7LE
081800021,Aspen Movers,Newmarsh Farm,Horsley Road,Cobham,Surrey,KT11 3JX,LAND USED FOR STORAGE AND PREMISES,900,"1,000",1800,541.76,23.4,N,, ,Y,N,0,N,0,N,Aspen Movers Ltd,c/o 9 Apsen Close,Merrow Common,Guildford,,,GU4 7BG
081800022,Tim Todd Surfacing at Newmarsh Farm,Horsley Road,Cobham,Surrey,,KT11 3JX,LAND USED FOR STORAGE AND PREMISES,"2,900","2,550",5100,"1,388.13",66.3,N,, ,Y,N,0,N,0,N,Tim Todd Surfacing Ltd,Tim Todd Surfacing at Newmarsh Farm,Horsley Road,Cobham,Surrey,,KT11 3JX
081920306,Russell House,Kingston Avenue,East Horsley,Leatherhead,Surrey,KT24 6QT,SHOP AND PREMISES,"9,700","11,000",11000,"5,269.00",143,N,, ,Y,N,0,N,0,N,Russell & Co Serviced Offices Ltd,c/o Andrew Russell,Russell House,Kingston Avenue,East Horsley,,KT24 6QT
081920330,Medical Centre,Kingston Avenue,East Horsley,Leatherhead,Surrey,KT24 6QT,SURGERY AND PREMISES,"50,500","57,500",76000,"32,922.93",988,N/A,,,N,N,0,N,0,N,,,,,,,
081920390,East Horsley Village Hall,Kingston Avenue,East Horsley,Leatherhead,Surrey,KT24 6QT,HALL AND PREMISES,"7,300","7,300",7300,"3,496.70",94.9,N,, ,N,Y,80,N,0,N,East Horsley Village Hall Committee,East Horsley Village Hall,Kingston Avenue,East Horsley,Leatherhead,Surrey,KT24 6QT
082340182,Menage @ Ridings Wood Lodge,Norrels Drive,East Horsley,Leatherhead,Surrey,KT24 5DL,LOOSE BOXES AND OUTDOOR ARENA,,"2,600",5200,"1,415.35",67.6,N/A,,,N,N,0,N,0,N,,,,,,,
082580280,Duncombe Farm House,Ockham Road North,East Horsley,Leatherhead,Surrey,KT24 6NU,OFFICES AND PREMISES,"22,000","23,000",29250,"13,154.22",380.25,N,, ,N,N,0,N,0,N,C R Toogood & Co Ltd,Duncombe Farm House,Ockham Road North,East Horsley,Leatherhead,Surrey,KT24 6NU
082640022,Ground Floor Ye Olde Shoppe,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR,OFFICES AND PREMISES,"9,600","9,200",11500,"4,918.45",149.5,N,, ,N,N,0,N,0,N,Matthews Holidays Ltd,Ye Olde Shoppe,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR
082640023,1st Floor Ye Olde Shoppe,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR,OFFICES AND PREMISES,"7,500","8,400",10750,"4,494.01",139.75,Y,16/12/2003,Listed Building,N,N,0,N,0,N,Matthews Holidays Ltd,Ye Olde Shoppe,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR
082640201,Park Corner,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RZ,SHOP AND PREMISES,"6,600","7,500",7500,"3,592.50",97.5,N/A,,,N,N,0,N,0,N,,,,,,,
082640322,Horsley Park,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6DU,RESIDENTIAL TRAINING CENTRE,,"850,000",850000,"413,473.25","11,050.00",N,, ,N,N,0,N,0,N,De Vere Venues Ltd,The Inspire,Hornbeam Park,Harrogate,,,HG2 8PA
082640681,Bridge Cottage,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6QU,VETERINARY SURGERY AND PREMISES,"7,800","8,700",13750,"4,688.52",178.75,N,, ,N,N,0,N,0,N,Pet Doctors Surgery Ltd,CVS House,Owen Road,Diss,Norfolk,,IP22 4ER
082640695,La Meridiana,Ockham Road South,East Horsley,Leatherhead,,KT24 6RR,RESTAURANT AND PREMISES,"28,000","38,500",74500,"22,351.02",968.5,N,, ,N,N,0,N,0,N,La Meridiana Restaurant Ltd,La Meridiana,Ockham Road South,East Horsley,Leatherhead,,KT24 6RR
082640737,Room C1 St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR,OFFICES AND PREMISES,"2,375","2,425",3500,"1,302.53",45.5,N,, ,N,N,0,N,0,N,Elmbridge Group Ltd t/a St Martin's House Business Centre,St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR
082640738,Room C2 St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR,OFFICES AND PREMISES,"2,300","2,350",3350,"1,261.71",43.55,N,, ,N,N,0,N,0,N,Elmbridge Group Ltd t/a St Martin's House Business Centre,St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR
082640739,Room B St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR,OFFICES AND PREMISES,"1,425","1,475",2100,791.89,27.3,N,, ,N,N,0,N,0,N,Elmbridge Group Ltd t/a St Martin's House Business Centre,St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR
082640744,Rooms N & P St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6SN,OFFICES AND PREMISES,"3,450","3,550",5000,"1,905.19",65,N,, ,N,N,0,N,0,N,Elmbridge Group Ltd t/a St Martin's House Business Centre,St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR
082640745,Room A1 St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6SN,OFFICES AND PREMISES,950,"1,000",1375,536.24,17.88,N,, ,N,N,0,N,0,N,Elmbridge Group Ltd t/a St Martin's House Business Centre,St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR
082640747,"Room F, St Martins House",Ockham Road South,East Horsley,Leatherhead,,KT24 6SN,OFFICES AND PREMISES,"1,175","1,225",1725,657.43,22.43,N,, ,N,N,0,N,0,N,Elmbridge Group Ltd t/a St Martin's House Business Centre,St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR
082640748,"Room G, St Martins House",Ockham Road South,East Horsley,Leatherhead,,KT24 6SN,OFFICES AND PREMISES,"1,075","1,125",1575,603.64,20.48,N,, ,N,N,0,N,0,N,Elmbridge Group Ltd t/a St Martin's House Business Centre,St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR
082640749,Room H St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6SN,OFFICES AND PREMISES,"1,075","1,125",1575,603.64,20.48,N,, ,N,N,0,N,0,N,Elmbridge Group Ltd t/a St Martin's House Business Centre,St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR
082640752,"Room J, St Martins House",Ockham Road South,East Horsley,Leatherhead,,KT24 6SN,OFFICES AND PREMISES,860,910,1250,487.96,16.25,N,, ,N,N,0,N,0,N,Elmbridge Group Ltd t/a St Martin's House Business Centre,St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR
082640753,"Room K, St Martins House",Ockham Road South,East Horsley,Leatherhead,,KT24 6SN,OFFICES AND PREMISES,"1,850","1,900",2700,"1,019.99",35.1,N,, ,N,N,0,N,0,N,Elmbridge Group Ltd t/a St Martin's House Business Centre,St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR
082640754,"Rooms L & M, St Martins House",Ockham Road South,East Horsley,Leatherhead,,KT24 6SN,OFFICES AND PREMISES,"6,200","6,300",8900,"3,381.39",115.7,N,, ,N,N,0,N,0,N,Elmbridge Group Ltd t/a St Martin's House Business Centre,St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR
082640755,"Room O, St Martins House",Ockham Road South,East Horsley,Leatherhead,,KT24 6SN,OFFICES AND PREMISES,"1,100","1,150",1600,616.92,20.8,N,, ,N,N,0,N,0,N,Elmbridge Group Ltd t/a St Martin's House Business Centre,St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR
082640756,"Room Q, St Martins House",Ockham Road South,East Horsley,Leatherhead,,KT24 6SN,OFFICES AND PREMISES,"1,625","1,825",2600,979.81,33.8,N,, ,N,N,0,N,0,N,Elmbridge Group Ltd t/a St Martin's House Business Centre,St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR
082640757,"Room A2, St Martins House",Ockham Road South,East Horsley,Leatherhead,,KT24 6SN,OFFICE AND PREMISES,"1,625","1,675",2400,899.46,31.2,N,, ,N,N,0,N,0,N,Elmbridge Group Ltd t/a St Martin's House Business Centre,St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR
082640758,"Room A3, St Martins House",Ockham Road South,East Horsley,Leatherhead,,KT24 6SN,OFFICE AND PREMISES,"1,100","1,150",1600,616.92,20.8,N,, ,N,N,0,N,0,N,Elmbridge Group Ltd t/a St Martin's House Business Centre,St Martins House,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR
082641110,The Post Office,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6RR,POST OFFICE SORTING OFFICE AND PREMISES,"8,500","8,600",8600,"4,119.40",111.8,Y,04/03/2017, ,N,N,0,N,0,N,Royal Mail,c/o GL Hearn Management Ltd,PO Box 1821,Southampton,,,SO18 9NA
082940030,3 Parade Court,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6QR,SHOP AND PREMISES,"9,500","11,000",11000,"5,269.00",143,N,, ,Y,N,0,N,0,N,Merry House Takeaway Ltd,3 Parade Court,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6QR
082940062,Garage No.8 @ R/O Shop 3,Parade Court,Ockham Road South,East Horsley,Leatherhead Surrey,KT24 6QR,STORE AND PREMISES,430,550,490,234.71,6.37,Y,21/02/2011,Under Rateable Value Threshold,N,N,0,N,0,N,Guildford Investments Ltd,c/o Mr William Marshall,The Holm,Auchencairn,Castle Douglas,Dumfires,DG7 1QL
082940069,Shop 1,Parade Court,Ockham Road South,East Horsley,Leatherhead Surrey,KT24 6QR,SHOP AND PREMISES,"9,300","11,000",11000,"5,269.00",143,N,, ,Y,N,0,N,0,N,The Backbay Kitchen Limited,Shop 1,Parade Court,Ockham Road South,East Horsley,Leatherhead Surrey,KT24 6QR
082940070,2 Parade Court,Ockham Road South,East Horsley,Leatherhead,Surrey,KT24 6QR,SHOP AND PREMISES,"9,100","10,750",10750,"5,149.25",139.75,N/A,,,Y,N,0,N,0,N,,,,,,,
082940120,Library,Parade Court,Ockham Road South,East Horsley,Leatherhead Surrey,KT24 6QR,LIBRARY AND PREMISES,"16,500","19,500",19500,"9,340.50",253.5,N,, ,N,N,0,N,0,N,Surrey County Council,c/o Gerald Eve LLP,FAO Lisa Laws RPMS,35 Kings Hill Avenue,West Malling,,ME19 4DN
083060041,Coppins,Park Horsley,East Horsley,Leatherhead,Surrey,KT24 5RZ,ROOM USED FOR BEAUTY TREATMENT,,610,1400,334.4,18.2,N/A,,,N,N,0,N,0,N,,,,,,,
083180140,Sports Ground At,Pennymead Drive,East Horsley,Leatherhead,Surrey,KT24 5AH,SPORTS GROUND AND PREMISES,"5,300","5,200",5200,"2,490.80",67.6,N,, ,Y,N,0,N,0,N,Horsley Sports Club,c/o Hilary Nicholls,Windybrae,The Highlands,Easy Horsley,Surrey,KT24 5BQ
083600130,Bowling Green,St Martins Close,East Horsley,Leatherhead,Surrey,KT24 6SU,BOWLS CLUB AND PREMISES,"1,825","1,825",1825,874.18,23.73,N,, ,N,Y,80,N,0,N,East Horsley Bowling Club,c/o Mr M Gilbert,Downside,Ockham Road South,East Horsley,Surrey,KT24 6QJ
083600420,42 St Martins Close,East Horsley,Leatherhead,Surrey,,KT24 6SU,STORE AND PREMISES,"13,000","13,750",16250,"7,338.76",211.25,N,, ,N,Y,80,N,0,N,Surrey Wildlife Trust Ltd,School Lane,Pirbright,Woking,Surrey,,GU24 OJN
083660011,2 Station Approach,East Horsley,Leatherhead,Surrey,,KT24 6QX,SHOP AND PREMISES,"5,400","7,500",7500,"3,592.50",97.5,N,, ,N,N,0,N,0,N,Henshaws Estate Agents Ltd,2 Station Approach,East Horsley,Leatherhead,Surrey,,KT24 6QX
083660040,2 Station Approach,East Horsley,Leatherhead,Surrey,,KT24 6QX,SHOP AND PREMISES,"7,000","9,900",9900,"4,742.10",128.7,N,, ,Y,N,0,N,0,N,C F Hall & Co Ltd,2 Station Approach,East Horsley,Leatherhead,Surrey,,KT24 6QX
