﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1248.2,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1236.23,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,840.32,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1497.69,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,2040.99,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1153.66,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1184.74,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1286.97,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1191.43,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1643.56,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1065.47,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1133.72,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1001.09,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1539.11,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,251.3,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,974.62,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,991.98,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1140.76,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1005,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1163.15,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,760.78,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1193.05,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,3550,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,3550,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,3550,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,434.7,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1420.33,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1663.93,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1456.46,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,984.25,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,684.46,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,814.17,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1072.23,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1229.28,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1637.84,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,418.04,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1025.93,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,718.57,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,634.14,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,508.1,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1200.6,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1148.83,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,729.47,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077683,1171.76,0,Contractor Payments,,Invoice,BACS,No,27/06/2022 00:00,2022,5,5736,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,02/08/2022,30077684,30236.75,0,Contractor Payments,,Invoice,BACS,No,27/07/2022 00:00,2022,5,5765,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,23/08/2022,30079858,19875,0,Contractor Payments,,Invoice,BACS,No,19/08/2022 00:00,2022,5,5846,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,23/08/2022,30079855,4025,0,Contractor Payments,,Invoice,BACS,No,02/08/2022 00:00,2022,5,5776,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,23/08/2022,30079855,4025,0,Contractor Payments,,Invoice,BACS,No,02/08/2022 00:00,2022,5,5776,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,23/08/2022,30079855,4025,0,Contractor Payments,,Invoice,BACS,No,02/08/2022 00:00,2022,5,5776,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,23/08/2022,30079855,4025,0,Contractor Payments,,Invoice,BACS,No,02/08/2022 00:00,2022,5,5776,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,23/08/2022,30079855,1251.25,0,Contractor Payments,,Invoice,BACS,No,02/08/2022 00:00,2022,5,5776,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,23/08/2022,30079855,4025,0,Contractor Payments,,Invoice,BACS,No,02/08/2022 00:00,2022,5,5776,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,23/08/2022,30079856,4025,0,Contractor Payments,,Invoice,BACS,No,02/08/2022 00:00,2022,5,5777,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,23/08/2022,30079856,4025,0,Contractor Payments,,Invoice,BACS,No,02/08/2022 00:00,2022,5,5777,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,23/08/2022,30079856,4025,0,Contractor Payments,,Invoice,BACS,No,02/08/2022 00:00,2022,5,5777,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,23/08/2022,30079856,4025,0,Contractor Payments,,Invoice,BACS,No,02/08/2022 00:00,2022,5,5777,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,23/08/2022,30079856,4025,0,Contractor Payments,,Invoice,BACS,No,02/08/2022 00:00,2022,5,5777,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,23/08/2022,30079856,4025,0,Contractor Payments,,Invoice,BACS,No,02/08/2022 00:00,2022,5,5777,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,23/08/2022,30079856,4025,0,Contractor Payments,,Invoice,BACS,No,02/08/2022 00:00,2022,5,5777,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,23/08/2022,30079856,4025,0,Contractor Payments,,Invoice,BACS,No,02/08/2022 00:00,2022,5,5777,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,23/08/2022,30079856,4025,0,Contractor Payments,,Invoice,BACS,No,02/08/2022 00:00,2022,5,5777,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,23/08/2022,30079856,4025,0,Contractor Payments,,Invoice,BACS,No,02/08/2022 00:00,2022,5,5777,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,07/07/2022,30074664,1263.36,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1335.58,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1691.23,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1240.32,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1105.31,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,697.07,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,314.02,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,598.24,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,900.96,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,571.32,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1318.98,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,873.54,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1166.6,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1147.41,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1160.84,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1124.42,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1403.06,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1755.03,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,691.02,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1029.16,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1149.47,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1070.89,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1395.1,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,620.62,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1823.38,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,305.96,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1646.73,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1428.98,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1554.14,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1018.98,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,938.5,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1115.15,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1346.3,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1369.06,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1101.52,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,657.72,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,833.24,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,07/07/2022,30074664,851.31,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,07/07/2022,30074664,1311.97,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1349.4,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1096.82,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,1016.06,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,07/07/2022,30074664,423.27,0,Contractor Payments,,Invoice,BACS,No,30/05/2022 00:00,2022,4,5713,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
