﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","01/09/2020",30001939,796,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-31 00:00:00,"2020","05","FTI-25287","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","01/09/2020",30001940,1314,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-27 00:00:00,"2020","05","FTI-25156","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Dennis Eagle Limited","168100","08/09/2020",30001941,347.57,0,"Repair And Maintenance Of Vehicles","Refuse Vehicle Suppliers","II","BACS","None",2020-08-12 00:00:00,"2020","05","DE11334277","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Affordable Housing","Vivid Resourcing Limited","856800","15/09/2020",30001942,1926,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-08-19 00:00:00,"2020","05","49436","C4111","Affordable Housing Development","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","01/09/2020",30001944,76,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-07 00:00:00,"2020","05","FTI-24848","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","01/09/2020",30001947,1124,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-29 00:00:00,"2020","05","FTI-25289","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","01/09/2020",30001949,256,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-31 00:00:00,"2020","05","FTI-25148","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","01/09/2020",30001951,20,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-29 00:00:00,"2020","05","FTI-25150","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","01/09/2020",30001952,82,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-14 00:00:00,"2020","05","FTI-25247","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","Dryad Tree Specialists Limited","177600","15/09/2020",30001953,280,0,"Grounds Maintenance","Tree Work Contractors","II","BACS","None",2020-08-19 00:00:00,"2020","05","9373","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Dryad Tree Specialists Limited","177600","15/09/2020",30001953,280,0,"Grounds Maintenance","Tree Work Contractors","II","BACS","None",2020-08-19 00:00:00,"2020","05","9373","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Joanna Wiltcher","957850","03/09/2020",30001954,3600,0,"Consultancy","Interim Management Agencies","II","BACS","None",2020-08-03 00:00:00,"2020","05","JW/GBC19","A5511","Museum","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Mr J O'Gorman","534450","25/08/2020",30001956,255.06,0,"Materials","","II","BACS","None",2020-08-03 00:00:00,"2020","05","X0068122/030820","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Mr J O'Gorman","534450","25/08/2020",30001956,8303.44,0,"Services","","II","BACS","None",2020-08-03 00:00:00,"2020","05","X0068122/030820","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","01/09/2020",30001958,20,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-29 00:00:00,"2020","05","FTI-25149","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fluid Systems Ltd T/A Pirtek (Guildford)","667001","15/09/2020",30001959,123.2,0,"Repair And Maintenance Of Vehicles","","II","BACS","None",2020-08-18 00:00:00,"2020","05","GUI1539","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","RF Print Solutions Limited","815680","01/09/2020",30001961,300,0,"Printing, Photocopying And Reprographics External","Printing Service Providers","II","BACS","None",2020-07-28 00:00:00,"2020","05","2151","G4545","Reprographics","D5005","Printing, Photocopying And Reprographics External"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","Forest & Garden Timber Services","204900","27/08/2020",30001966,210,0,"Grounds Maintenance","","II","BACS","None",2020-08-19 00:00:00,"2020","05","8606","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Forest & Garden Timber Services","204900","27/08/2020",30001966,210,0,"Grounds Maintenance","","II","BACS","None",2020-08-19 00:00:00,"2020","05","8606","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","01/09/2020",30001967,401,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-23 00:00:00,"2020","05","FTI-25146","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Davis Property Services GU Limited (CIS)","946970","25/08/2020",30001968,3230.22,0,"Services","Roofers","II","BACS","None",2020-08-06 00:00:00,"2020","05","X0068126/19","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fluid Systems Ltd T/A Pirtek (Guildford)","667001","15/09/2020",30001969,215.9,0,"Repair And Maintenance Of Vehicles","","II","BACS","None",2020-08-14 00:00:00,"2020","05","GUI1538","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","01/09/2020",30001971,76,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-14 00:00:00,"2020","05","FTI-25158","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","01/09/2020",30001973,20,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-14 00:00:00,"2020","05","FTI-25159","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","01/09/2020",30001975,67,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-14 00:00:00,"2020","05","FTI-25157","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","01/09/2020",30001976,20,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-27 00:00:00,"2020","05","FTI-25144","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","01/09/2020",30001977,20,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-23 00:00:00,"2020","05","FTI-25284","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Inventories","Saint-Gobain Building Distribution Limited (Jewson)","271200","01/09/2020",30001978,836.56,0,"Purchases","Builders Merchants","II","BACS","None",2020-07-26 00:00:00,"2020","05","0357/00786732","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","01/09/2020",30001982,20,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-23 00:00:00,"2020","05","FTI-25147","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","01/09/2020",30001983,281,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-07-31 00:00:00,"2020","05","FTI-25290","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Inventories","Crown Paints Ltd","497000","15/09/2020",30001985,207.47,0,"Purchases","Paint And Coating Suppliers","II","BACS","None",2020-08-18 00:00:00,"2020","05","8205201230","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","Gristman Tree Surgery Limited","342640","15/09/2020",30001990,300,0,"Grounds Maintenance","Tree Work Contractors","II","BACS","None",2020-08-19 00:00:00,"2020","05","02075","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Gristman Tree Surgery Limited","342640","15/09/2020",30001990,300,0,"Grounds Maintenance","Tree Work Contractors","II","BACS","None",2020-08-19 00:00:00,"2020","05","02075","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Street Furniture","Lushglen Limited","163710","25/08/2020",30001997,400,0,"Furniture","Other Furniture Suppliers","II","BACS","None",2019-07-01 00:00:00,"2020","05","3010","B3711","Civic Amenities Administration","D2002","Furniture"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","15/09/2020",30002002,367.9,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-08-14 00:00:00,"2020","05","1847534","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","G B Sport & Leisure UK Ltd","209400","15/09/2020",30002009,4060,0,"Contractors","Playground Equipment Suppliers","II","BACS","None",2020-08-20 00:00:00,"2020","05","5719","A1100","Horticulture","D6012","Contractors"
"GUILDFORD BOROUGH COUNCIL","Inventories","Howden Joinery Limited","247800","01/09/2020",30002010,59.99,0,"Purchases","Joiners And Carpenters","II","BACS","None",2020-03-19 00:00:00,"2020","05","971/0185116","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Environmental Health","Mrs Amy Kelly","958750","01/09/2020",30002012,696.67,0,"Services","Third Party Supplier","II","BACS","None",2020-04-02 00:00:00,"2020","05","INV/SV210","C1113","Environmental Control","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","IPM Facilities Limited","927090","15/09/2020",30002013,106.66,0,"Grounds Maintenance","Property Letting And Estate Agents","II","BACS","None",2020-08-20 00:00:00,"2020","05","53241","B5332","Lysons Avenue Small Units - Rechargeable","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","15/09/2020",30002018,675.63,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-08-13 00:00:00,"2020","05","1846954","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Audit and Performance Management","Bonnici Global Solutions Ltd","990710","25/08/2020",30002022,7830,0,"Audit and Performance Management (TO BE RECODED)","","II","BACS","None",2020-07-14 00:00:00,"2020","05","GBC00006","","Allocation Pending","8902","Audit and Performance Management (TO BE RECODED)"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","Swift Industrial Supplies Ltd","783800","15/09/2020",30002025,37.75,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2020-08-19 00:00:00,"2020","05","IN284146","K4551","Street Cleansing","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Inventories","Howden Joinery Limited","247800","01/09/2020",30002038,-99,0,"Purchases","Joiners And Carpenters","II","BACS","None",2019-03-29 00:00:00,"2020","05","971/0168430","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Inventories","Howden Joinery Limited","247800","01/09/2020",30002039,1564.81,0,"Purchases","Joiners And Carpenters","II","BACS","None",2020-06-04 00:00:00,"2020","05","971/0186780","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Hire Services (Southern) Ltd","244300","15/09/2020",30002042,228,0,"External Vehicle Hire","Power And Hand Tool Suppliers","II","BACS","None",2020-08-20 00:00:00,"2020","05","418338","A1100","Horticulture","C3001","External Vehicle Hire"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Legal","The Law Society","815710","15/09/2020",30002043,995,0,"Vacancy And Interview Costs","Professional Associations","II","BACS","None",2020-08-19 00:00:00,"2020","05","SIN10197436","G4525","Legal Services","A7120","Vacancy And Interview Costs"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","15/09/2020",30002044,452.6,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-08-13 00:00:00,"2020","05","1846950","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","Green Leaves Countryside Contractors Ltd","370630","08/09/2020",30002047,360,0,"Grounds Maintenance","Landscaping Contractors","II","BACS","None",2020-08-12 00:00:00,"2020","05","01615","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Green Leaves Countryside Contractors Ltd","370630","08/09/2020",30002047,360,0,"Grounds Maintenance","Landscaping Contractors","II","BACS","None",2020-08-12 00:00:00,"2020","05","01615","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","15/09/2020",30002064,47.64,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-08-13 00:00:00,"2020","05","1847125","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Surrey County Council","230230","15/09/2020",30002066,3203.23,0,"Pension Fund Strain","Local Government [Uk Only]","II","BACS","None",2020-08-19 00:00:00,"2020","05","9500238126","G3531","Future Guildford","A7137","Pension Fund Strain"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Surrey County Council","230230","15/09/2020",30002066,3203.23,0,"Pension Fund Strain","Local Government [Uk Only]","II","BACS","None",2020-08-19 00:00:00,"2020","05","9500238126","G3531","Future Guildford","A7137","Pension Fund Strain"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Surrey County Council","230230","15/09/2020",30002073,5297.3,0,"Pension Fund Strain","Local Government [Uk Only]","II","BACS","None",2020-08-19 00:00:00,"2020","05","9500238134","G3531","Future Guildford","A7137","Pension Fund Strain"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Surrey County Council","230230","15/09/2020",30002073,5297.3,0,"Pension Fund Strain","Local Government [Uk Only]","II","BACS","None",2020-08-19 00:00:00,"2020","05","9500238134","G3531","Future Guildford","A7137","Pension Fund Strain"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Raynor Foods Ltd","920270","15/09/2020",30002076,111.51,0,"Catering","Other Food Suppliers","II","BACS","None",2020-08-21 00:00:00,"2020","05","276692","F7539","COVID-19","D3001","Catering"
"GUILDFORD BOROUGH COUNCIL","Tenant Participation","Nelson Direct Marketing Ltd","725200","15/09/2020",30002089,571,0,"Printing, Photocopying And Reprographics External","Direct Marketing Service Providers","II","BACS","None",2020-08-18 00:00:00,"2020","05","3836","M1152","Tenant Participation (BHS)","D5005","Printing, Photocopying And Reprographics External"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Surrey County Council","230230","15/09/2020",30002092,1825.31,0,"Pension Fund Strain","Local Government [Uk Only]","II","BACS","None",2020-08-19 00:00:00,"2020","05","9500238131","G3531","Future Guildford","A7137","Pension Fund Strain"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Surrey County Council","230230","15/09/2020",30002092,1825.31,0,"Pension Fund Strain","Local Government [Uk Only]","II","BACS","None",2020-08-19 00:00:00,"2020","05","9500238131","G3531","Future Guildford","A7137","Pension Fund Strain"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Mr J O'Gorman","534450","01/09/2020",30002098,51.3,0,"Materials","","II","BACS","None",2020-08-24 00:00:00,"2020","05","X0068122/2408","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Mr J O'Gorman","534450","01/09/2020",30002098,6662.4,0,"Services","","II","BACS","None",2020-08-24 00:00:00,"2020","05","X0068122/2408","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Cinnamon Construction Limited (CIS)","921860","25/08/2020",30002106,5479.75,0,"Services","General Builders","II","BACS","None",2020-08-10 00:00:00,"2020","05","X0068127/18","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Surrey County Windows Ltd","686720","01/09/2020",30002110,467.62,0,"Materials","Window And Door Installers","II","BACS","None",2020-08-21 00:00:00,"2020","05","X0068121/2108","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Surrey County Windows Ltd","686720","01/09/2020",30002110,1123.22,0,"Services","Window And Door Installers","II","BACS","None",2020-08-21 00:00:00,"2020","05","X0068121/2108","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","A.S.L. Ltd (CIS)","667000","27/08/2020",30002114,3420,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2020-08-19 00:00:00,"2020","05","67144","K6500","Public Conveniences","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","Countryside Contracts Ltd (Hire/NON CIS)","713690","15/09/2020",30002115,1415,0,"Services","Tree Work Contractors","II","BACS","None",2020-08-19 00:00:00,"2020","05","1860","A1300","Trees And Countryside","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Countryside Contracts Ltd (Hire/NON CIS)","713690","15/09/2020",30002115,1415,0,"Services","Tree Work Contractors","II","BACS","None",2020-08-19 00:00:00,"2020","05","1860","A1300","Trees And Countryside","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Parish Liasion","Puttenham Parish Council","676700","10/09/2020",30002160,11561.04,0,"Grants And Subscriptions","Local Government [Uk Only]","II","BACS","None",2020-08-21 00:00:00,"2020","05","Grant Aid - Adventure Playground","F1115","Parish Liaison","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","C A Moore (CIS)","113100","01/09/2020",30002166,696,0,"Materials","Joiners And Carpenters","II","BACS","None",2020-08-23 00:00:00,"2020","05","459","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","C A Moore (CIS)","113100","01/09/2020",30002166,1304,0,"Services","Joiners And Carpenters","II","BACS","None",2020-08-23 00:00:00,"2020","05","459","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Revive Services (CIS)","846250","01/09/2020",30002167,2880,0,"Services","Other Cleaning And Janitorial Service Providers","II","BACS","None",2020-08-24 00:00:00,"2020","05","075","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","MMP Consultancy Ltd","946090","08/09/2020",30002172,1433.19,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-08-11 00:00:00,"2020","05","46028","K1515","Building Maintenance","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","MMP Consultancy Ltd","946090","01/09/2020",30002176,1416.53,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-28 00:00:00,"2020","05","45669","K1515","Building Maintenance","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","R Moore","413190","01/09/2020",30002179,348,0,"Materials","","II","BACS","None",2020-08-23 00:00:00,"2020","05","389","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","R Moore","413190","01/09/2020",30002179,1152,0,"Services","","II","BACS","None",2020-08-23 00:00:00,"2020","05","389","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","MMP Consultancy Ltd","946090","03/09/2020",30002194,1433.19,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-08-04 00:00:00,"2020","05","45845","K1515","Building Maintenance","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Re-roofing","Breyer Group Plc","129090","01/09/2020",30002196,8650.44,0,"Contractor Payments","General Builders","II","BACS","None",2020-08-10 00:00:00,"2020","05","50052","N47029","Roofing Kingston Av 2018-19","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Grants","Stannah Stairlifts Ltd (Grants only)","766700","08/09/2020",30002197,2648,0,"Grants To Private Owners","Stairlift Suppliers","II","BACS","None",2020-08-12 00:00:00,"2020","05","1085217354","N51019","BCF Non Grant Expenditure","1311","Grants To Private Owners"
"GUILDFORD BOROUGH COUNCIL","Grants","Stannah Stairlifts Ltd (Grants only)","766700","08/09/2020",30002197,2648,0,"Outgoing VAT on sales to EU Member states","Stairlift Suppliers","II","BACS","None",2020-08-12 00:00:00,"2020","05","1085217354","N51019","BCF Non Grant Expenditure","1311","Outgoing VAT on sales to EU Member states"
"GUILDFORD BOROUGH COUNCIL","Grants","Stannah Stairlifts Ltd (Grants only)","766700","08/09/2020",30002197,2648,0,"Outgoing VAT on sales to EU Member states","Stairlift Suppliers","II","BACS","None",2020-08-12 00:00:00,"2020","05","1085217354","N51019","BCF Non Grant Expenditure","1311","Outgoing VAT on sales to EU Member states"
"GUILDFORD BOROUGH COUNCIL","HRA Income","Rent Refunds","9999997","27/08/2020",30002198,434.41,0,"Rent","","II","BACS","None",2020-08-25 00:00:00,"2020","05","10019647","M9111","General Income","K5001","Rent"
"GUILDFORD BOROUGH COUNCIL","HRA Income","Rent Refunds","9999997","01/09/2020",30002199,54.12,0,"Rent","","II","BACS","None",2020-08-26 00:00:00,"2020","05","10048839","M9111","General Income","K5001","Rent"
"GUILDFORD BOROUGH COUNCIL","Garage Management","Affinity Water Limited (HSE PROP)","904780","15/09/2020",30002203,44.98,0,"Utilities","Mains Water Suppliers","II","BACS","None",2020-08-15 00:00:00,"2020","05","6304807-2","M1172","Garage Management (BHS)","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Revive Services (CIS)","846250","01/09/2020",30002217,2315,0,"Services","Other Cleaning And Janitorial Service Providers","II","BACS","None",2020-08-03 00:00:00,"2020","05","072","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Riverside Group Ltd","746370","22/09/2020",30002235,11719.62,0,"Partnerships","Housing Associations","II","BACS","None",2020-08-27 00:00:00,"2020","05","Aug20 Host cont.","C3311","Homelessness","D6013","Partnerships"
"GUILDFORD BOROUGH COUNCIL","Crematorium","BT Global Services","777540","22/09/2020",30002267,530.31,0,"ICT Support & Maintenance","Fixed Telecoms Service Providers","II","BACS","None",2020-08-26 00:00:00,"2020","05","544592","A1500","Crematorium","D7003","ICT Support & Maintenance"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","22/09/2020",30002276,2200,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-08-26 00:00:00,"2020","05","1010779114","G3565","Finance Specialists","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Elliott Baxter & Company Limited","185800","17/09/2020",30002277,860,0,"Stationery & Paper","Paper Products Suppliers","II","BACS","None",2020-08-25 00:00:00,"2020","05","INV3718832","G4545","Reprographics","D5007","Stationery & Paper"
"GUILDFORD BOROUGH COUNCIL","Affordable Housing","Vivid Resourcing Limited","856800","22/09/2020",30002284,1926,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-08-26 00:00:00,"2020","05","49620","C4111","Affordable Housing Development","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Rigby Taylor Limited","714600","22/09/2020",30002322,528,0,"Materials","Gardening Equipment Suppliers","II","BACS","None",2020-08-26 00:00:00,"2020","05","RSIN0346118","A1250","Stoke Park","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Rigby Taylor Limited","714600","22/09/2020",30002322,57,0,"Materials","Gardening Equipment Suppliers","II","BACS","None",2020-08-26 00:00:00,"2020","05","RSIN0346118","A1250","Stoke Park","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Rigby Taylor Limited","714600","22/09/2020",30002322,99.8,0,"Materials","Gardening Equipment Suppliers","II","BACS","None",2020-08-26 00:00:00,"2020","05","RSIN0346118","A1250","Stoke Park","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Rigby Taylor Limited","714600","22/09/2020",30002322,107.9,0,"Materials","Gardening Equipment Suppliers","II","BACS","None",2020-08-26 00:00:00,"2020","05","RSIN0346118","A1250","Stoke Park","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Temps-Online Limited","969690","24/09/2020",30000389,3275,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-28 00:00:00,"2020","06","INV-55659","G3531","Future Guildford","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Temps-Online Limited","969690","24/09/2020",30000389,3275,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-28 00:00:00,"2020","06","INV-55659","G3531","Future Guildford","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Day Services","Adecco UK Ltd","461000","03/09/2020",30000392,1102.5,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-21 00:00:00,"2020","06","28764007","C8100","Community Hubs","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Civil Emergencies","Applied Resilience Limited","822600","03/09/2020",30000393,2188.75,0,"Services","Other Business Service Providers","II","BACS","None",2020-07-23 00:00:00,"2020","06","GBC69","F1511","Civil Emergencies","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Major Projects","The Oyster Partnership Ltd","814220","08/09/2020",30000396,1050,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-29 00:00:00,"2020","06","1079199","F5530","Major Projects","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Property","The Oyster Partnership Ltd","814220","08/09/2020",30000396,2700,0,"Other Salaries Recharged","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-29 00:00:00,"2020","06","1079199","P74040","Slyfield Area Regeneration Project","1226","Other Salaries Recharged"
