﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Regulatory Services,968950,Mink Farm Boarding Kennels and Cattery,25/04/2023,30099455,2163.58,0,Services,Animal Boarding Service Providers,Invoice,BACS,No,31/03/2023 00:00,2023,1,73559,B8512,Environmental Control,D6004,Services,CEE60,Animal & Public Health,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,851140,Monatrix Ltd,25/04/2023,30100862,644,0,Asset Maintenance,Closed Circuit Television (Cctv) Suppliers,Invoice,BACS,No,30/03/2023 00:00,2023,1,16847,B2219,Bedford Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,851140,Monatrix Ltd,25/04/2023,30100863,883,0,Asset Maintenance,Closed Circuit Television (Cctv) Suppliers,Invoice,BACS,No,30/03/2023 00:00,2023,1,16848,B2244,Farnham Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Property,952020,Montagu Evans LLP,25/04/2023,30099320,1500,0,Consultants Fees,Surveyors And Inspectors,Invoice,BACS,No,31/03/2023 00:00,2023,1,ADV231668,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,729420,Morgan Hunt UK Limited,25/04/2023,30099410,1899.05,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,02/04/2023 00:00,2023,1,1311671,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,729420,Morgan Hunt UK Limited,25/04/2023,30099413,1437.82,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,02/04/2023 00:00,2023,1,1311672,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Heating,729420,Morgan Hunt UK Limited,25/04/2023,30099390,1345,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,02/04/2023 00:00,2023,1,1311669,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,729420,Morgan Hunt UK Limited,25/04/2023,30099390,809.4,0,Services,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,02/04/2023 00:00,2023,1,1311669,M5114,Repairs-Cyclical (BHS),D6004,Services,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,729420,Morgan Hunt UK Limited,25/04/2023,30099392,1321.24,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,02/04/2023 00:00,2023,1,1311673,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,729420,Morgan Hunt UK Limited,25/04/2023,30099395,1437.82,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,02/04/2023 00:00,2023,1,1311668,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,729420,Morgan Hunt UK Limited,25/04/2023,30099384,1437.82,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,02/04/2023 00:00,2023,1,1311667,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,729420,Morgan Hunt UK Limited,25/04/2023,30099430,1846.6,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,02/04/2023 00:00,2023,1,1311666,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,729420,Morgan Hunt UK Limited,25/04/2023,30099437,1328.6,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,02/04/2023 00:00,2023,1,1311675,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,729420,Morgan Hunt UK Limited,25/04/2023,30099443,1200.29,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,02/04/2023 00:00,2023,1,1311670,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Modern Homes,729420,Morgan Hunt UK Limited,25/04/2023,30099458,1577.5,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,02/04/2023 00:00,2023,1,1311676,N42069,Void Properties - refurbishment,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,729420,Morgan Hunt UK Limited,25/04/2023,30099591,1000.48,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,02/04/2023 00:00,2023,1,1311677,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000517,Morris Leslie Plant Hire Ltd,25/04/2023,30099442,827,0,Materials,,Invoice,BACS,No,31/03/2023 00:00,2023,1,1000622343,A1300,Trees And Countryside,D2003,Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000517,Morris Leslie Plant Hire Ltd,25/04/2023,30099888,2377.95,0,Contractor Payments,,Invoice,BACS,No,31/03/2023 00:00,2023,1,1000622341,P79100,Wuv - Allotment Relocation,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000517,Morris Leslie Plant Hire Ltd,25/04/2023,30099893,629.6,0,Grounds Maintenance,,Invoice,BACS,No,31/03/2023 00:00,2023,1,1000622342,A1010,SPA Sites,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,993920,Munihire Ltd,25/04/2023,30100282,3565,0,External Vehicle Hire,,Invoice,BACS,No,29/03/2023 00:00,2023,1,MHL10293,K5551,Fleet Workshops,C3001,External Vehicle Hire,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Assets and Property,884470,Opus Energy Limited,25/04/2023,30100283,460.47,0,Utilities,Mains Electricity Suppliers,Invoice,BACS,No,30/03/2023 00:00,2023,1,73869151,B6111,Investment Property,B2001,Utilities,CPJ00,Market Undertakings,CPJ,Economic Development,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,629000,Orchard Information Systems Ltd,25/04/2023,30100558,6058.34,0,ICT Software,Computer Systems Integrators,Invoice,BACS,No,30/06/2022 00:00,2023,1,SLMR/00015857,M5113,Repairs-Responsive (BHS),D7002,ICT Software,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,629000,Orchard Information Systems Ltd,25/04/2023,30100777,468.49,0,ICT Software,Computer Systems Integrators,Invoice,BACS,No,30/06/2022 00:00,2023,1,SLMR/00015846,M5113,Repairs-Responsive (BHS),D7002,ICT Software,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Commercial Services,876560,Park Now Limited,25/04/2023,30100272,42985.46,0,Service fees,Other It Service Providers,Invoice,BACS,No,01/04/2023 00:00,2023,1,R230331-122,B2111,Car Parks - Administration,D8011,Service fees,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,261400,Paul Phelan t/a J&G Drain Services,25/04/2023,30100892,350,0,Asset Maintenance,Sewerage And Drainage Service Providers,Invoice,BACS,No,30/03/2023 00:00,2023,1,86876,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,144020,Perega Limited,25/04/2023,30096680,3870,0,Consultancy,Other Construction Consultants,Invoice,BACS,No,28/02/2023 00:00,2023,1,13866,M5114,Repairs-Cyclical (BHS),D6001,Consultancy,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Modern Homes,144020,Perega Limited,25/04/2023,30100467,1038.75,0,Contractor Payments,Other Construction Consultants,Invoice,BACS,No,31/03/2023 00:00,2023,1,13928,N48057,Structural works - various properties,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,144020,Perega Limited,25/04/2023,30100468,1038.75,0,Contractor Payments,Other Construction Consultants,Invoice,BACS,No,31/03/2023 00:00,2023,1,13929,N48057,Structural works - various properties,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,25/04/2023,30099334,2416.67,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/03/2023 00:00,2023,1,LNDM0036/026,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,25/04/2023,30099321,8093.94,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/03/2023 00:00,2023,1,LNDM0031/053,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,25/04/2023,30099319,7584.87,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/03/2023 00:00,2023,1,LNDM0034/042,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,25/04/2023,30099324,11985.04,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/03/2023 00:00,2023,1,LNDM0035/037,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,25/04/2023,30099276,14912.23,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/03/2023 00:00,2023,1,LNDM0033/031,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,919010,Perfect Circle JV Ltd,25/04/2023,30099284,1060.78,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/03/2023 00:00,2023,1,LNDM0036/027,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,25/04/2023,30099282,7612,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/03/2023 00:00,2023,1,LNDM0035/036,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,25/04/2023,30099298,10500.44,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/03/2023 00:00,2023,1,LNDM0034/041,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,25/04/2023,30099301,5555.56,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/03/2023 00:00,2023,1,LNDM0036/028,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,919010,Perfect Circle JV Ltd,25/04/2023,30099287,3127.89,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/03/2023 00:00,2023,1,LNDM0031/054,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,25/04/2023,30099305,4396.47,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/03/2023 00:00,2023,1,LNDM0031/055,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,25/04/2023,30099295,8899.88,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/03/2023 00:00,2023,1,LNDM0032/026,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,992900,Pinsent Masons LLP,25/04/2023,30099813,3697.5,0,Consultants Fees,Other Legal Service Providers,Invoice,BACS,No,31/03/2023 00:00,2023,1,6744905,P79037,Ash Road Bridge,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,992900,Pinsent Masons LLP,25/04/2023,30099814,850,0,Legal Expenses,Other Legal Service Providers,Invoice,BACS,No,31/03/2023 00:00,2023,1,6744900,P79037,Ash Road Bridge,1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,992900,Pinsent Masons LLP,25/04/2023,30099823,3483.23,0,Legal Expenses,Other Legal Service Providers,Invoice,BACS,No,31/03/2023 00:00,2023,1,6744893,P79037,Ash Road Bridge,1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,992900,Pinsent Masons LLP,25/04/2023,30099825,4690.2,0,Consultants Fees,Other Legal Service Providers,Invoice,BACS,No,31/03/2023 00:00,2023,1,6744871,P79037,Ash Road Bridge,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,992900,Pinsent Masons LLP,25/04/2023,30099806,526.1,0,Legal Expenses,Other Legal Service Providers,Invoice,BACS,No,31/03/2023 00:00,2023,1,6744881,P79037,Ash Road Bridge,1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Organisational Development,925630,Police & Crime Commissioner For Surrey,25/04/2023,30099209,2909,0,Grants And Subscriptions,Police Forces,Invoice,BACS,No,30/03/2023 00:00,2023,1,1041111,F5724,Safer Guildford Partnership,D9001,Grants And Subscriptions,CEH00,Community Safety (Safety Services),CEH,Community Safety (Safety Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Inventories,1000725,PPG Architectural Coatings UK Limited T/A Johnston,25/04/2023,30100720,740,0,Purchases,,Invoice,BACS,No,17/03/2023 00:00,2023,1,4483555799,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000709,Quoin Datum Consultants Ltd,25/04/2023,30099843,12400,0,Consultants Fees,,Invoice,BACS,No,01/04/2023 00:00,2023,1,QDC_GBC013,P79037,Ash Road Bridge,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,342910,Rand Associates Consultancy Services Ltd,25/04/2023,30099720,1979.25,0,Consultants Fees,Quantity Surveyors,Invoice,BACS,No,31/03/2023 00:00,2023,1,8993,N40291,Condition Appraisals,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Assets and Property,1000687,Rapleys LLP,25/04/2023,30100041,354.17,0,Consultancy,,Invoice,BACS,No,31/03/2023 00:00,2023,1,1038457,G4575,Asset Management,D6001,Consultancy,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,846250,Revive Services (CIS),25/04/2023,30100819,3230,0,Services,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,17/04/2023 00:00,2023,1,205A,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Assets and Property,106990,RICS,25/04/2023,30100670,488.6,0,Staff Costs,Professional Associations,Invoice,BACS,No,11/01/2023 00:00,2023,1,INV-00277268,G4575,Asset Management,A7100,Staff Costs,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Property,1000920,Rockwood Homes Limited,25/04/2023,30100821,6176.33,0,Contractor Payments,,Invoice,BACS,No,08/03/2023 00:00,2023,1,TYT01,P74072,Tyting Farm- Removal Of Barns,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,720900,Rossetts (UK) Ltd,25/04/2023,30099408,370.52,0,Repair And Maintenance Of Vehicles,Truck And Bus Dealers,Invoice,BACS,No,31/03/2023 00:00,2023,1,52596368,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),25/04/2023,30100661,5835.76,0,Purchases,Builders Merchants,Invoice,BACS,No,31/03/2023 00:00,2023,1,0652/00702153,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),25/04/2023,30100783,11634.13,0,Purchases,Builders Merchants,Invoice,BACS,No,28/02/2023 00:00,2023,1,0652/00701738,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,453690,Savills (L&P) Limited,25/04/2023,30100034,300,0,Consultants Fees,Property Letting And Estate Agents,Invoice,BACS,No,31/03/2023 00:00,2023,1,INSU00314300,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,453690,Savills (L&P) Limited,25/04/2023,30099225,1000,0,Consultants Fees,Property Letting And Estate Agents,Invoice,BACS,No,31/03/2023 00:00,2023,1,INSU00312212,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,25/04/2023,30100879,11500,0,Contractor Payments,,Invoice,BACS,No,14/04/2023 00:00,2023,1,7021,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,25/04/2023,30100879,7625.5,0,Contractor Payments,,Invoice,BACS,No,14/04/2023 00:00,2023,1,7021,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,25/04/2023,30100879,7625.5,0,Contractor Payments,,Invoice,BACS,No,14/04/2023 00:00,2023,1,7021,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,25/04/2023,30100879,7625.5,0,Contractor Payments,,Invoice,BACS,No,14/04/2023 00:00,2023,1,7021,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,25/04/2023,30100879,7625.5,0,Contractor Payments,,Invoice,BACS,No,14/04/2023 00:00,2023,1,7021,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,25/04/2023,30100879,7625.5,0,Contractor Payments,,Invoice,BACS,No,14/04/2023 00:00,2023,1,7021,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,25/04/2023,30100879,7625.5,0,Contractor Payments,,Invoice,BACS,No,14/04/2023 00:00,2023,1,7021,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,25/04/2023,30100879,7625.5,0,Contractor Payments,,Invoice,BACS,No,14/04/2023 00:00,2023,1,7021,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,25/04/2023,30100879,7625.5,0,Contractor Payments,,Invoice,BACS,No,14/04/2023 00:00,2023,1,7021,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,25/04/2023,30100879,7625.5,0,Contractor Payments,,Invoice,BACS,No,14/04/2023 00:00,2023,1,7021,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,25/04/2023,30100879,7625.5,0,Contractor Payments,,Invoice,BACS,No,14/04/2023 00:00,2023,1,7021,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,25/04/2023,30100879,7625.5,0,Contractor Payments,,Invoice,BACS,No,14/04/2023 00:00,2023,1,7021,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,25/04/2023,30100879,7625.5,0,Contractor Payments,,Invoice,BACS,No,14/04/2023 00:00,2023,1,7021,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,25/04/2023,30100879,7625.5,0,Contractor Payments,,Invoice,BACS,No,14/04/2023 00:00,2023,1,7021,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
